Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,1,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,85,,,,
3,up,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",4,3,2,,,,
4,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",3,2,2,,,,
5,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",7,5,2,,,,
6,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",22,6,2,,,,
7,up,Rosey Chan,Infinity,33,2,12,,,,
8,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",10,8,4,,,,
9,up,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",12,9,2,,,,
10,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),8,4,5,,,,
11,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",18,11,5,,,,
12,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,26,,,,
13,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",27,13,5,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",85,10,25,,,,
15,up,Ólafur Arnalds,Saudade (When We Are Born),79,3,2,,,,
16,up,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,87,16,2,,,,
17,up,Dustin O'Halloran,Opus 56,42,10,4,,,,
18,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",5,5,3,,,,
19,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,15,1,,,,
20,up,The Piano Guys,A Thousand Years,40,1,84,,,,
21,up,The Piano Guys,Perfect,23,2,81,,,,
22,-,Sarah Watson,Dream,-,5,7,,,,
23,-,Sofiane Pamart,MOON,-,3,5,,,,
24,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,24,1,,,,
25,down,Milana Zilnik,Estate,15,2,6,,,,
26,up,Matteo Myderwyk,Remembrance,88,1,2,,,,
27,up,Dustin O'Halloran,Opus 18 (Silfur Version),35,1,11,,,,
28,-,Vetle Nærø,Hypnagogia,-,7,8,,,,
29,down,The Masked Pianoman,Farewell,17,6,7,,,,
30,up,The Piano Guys,Someone You Loved,50,4,79,,,,
31,up,Josep Colom,Música callada: I. Angelico,46,7,4,,,,
32,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,18,,,,
33,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,33,1,,,,
34,down,Milana Zilnik,Primavera,16,6,4,,,,
35,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,35,1,,,,
36,up,The Masked Pianoman,Liberty,49,7,3,,,,
37,-,Bertrand Chamayou,Song for Octave,-,25,13,,,,
38,up,里歐皮,Sweet dream,45,16,8,,,,
39,-,Wei Luo & Christopher Tin,Nocturne,-,19,8,,,,
40,-,久石 譲,人生のメリーゴーランド,-,11,8,,,,
41,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,41,1,,,,
42,-,Caroline Shaw & Sō Percussion,To the Sky,-,4,1,,,,
43,-,Maurice Sawin,Loire Valley,-,17,5,,,,
44,-,Peter Gregson,Somnia,-,11,8,,,,
45,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,15,1,,,,
46,-,Javi Lobe,Past and Present,-,20,4,,,,
47,-,RIOPY,Sweet awakening,-,6,1,,,,
48,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),31,10,4,,,,
49,up,Jess Gillam,Across The Universe (Arr. Lawson),53,7,8,,,,
50,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,19,,,,
51,down,Ólafur Arnalds,Still / Sound,19,5,10,,,,
52,down,Milana Zilnik,Autunno,21,21,4,,,,
53,-,Federico Albanese,Early Dance (Redux Version),-,31,2,,,,
54,-,"The Choir of the Temple Church, The Holst Singers, Ian Le Grice & Stephen Layton",Song for Athene,-,54,1,,,,
55,-,Stephan Moccio,Sea Change,-,3,30,,,,
56,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",62,4,6,,,,
57,-,Elliott Jacqués,The Sailor's Tale,-,25,1,,,,
58,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,9,8,,,,
59,-,Ludovico Einaudi,Fossils,-,9,4,,,,
60,down,Goetz Oestlind,Soluppgång,43,11,9,,,,
61,-,RIOPY,Lullaby,-,49,1,,,,
62,down,Justus Rümenapp,Dusk,59,4,4,,,,
63,-,Yiruma,Room With A View,-,3,36,,,,
64,-,Ólafur Arnalds & Bonobo,Loom,-,18,8,,,,
65,down,The Piano Guys,A Million Dreams,54,2,77,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,3,,,,
67,-,Angèle Dubeau & La Pietà,Human,-,44,5,,,,
68,down,Laurence Ipsum,The Edges,13,5,3,,,,
69,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Les contes d'Hoffmann, Act III: Barcarolle",-,69,1,,,,
70,-,Max Ananyev,Twelve,-,70,1,,,,
71,-,Teddy Abrams,Fourth Mode,-,33,3,,,,
72,-,Doeke,Creation,-,4,3,,,,
73,-,Stephen Gunzenhauser & Slovak Radio Symphony Orchestra,Fanfare for the Common Man,-,73,1,,,,
74,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,8,1,,,,
75,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,47,2,47,,,,
76,down,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",30,30,2,,,,
77,-,Max Richter,Dream Solo,-,5,46,,,,
78,-,Rosey Chan,Unity (Chakra 8),-,3,2,,,,
79,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,79,1,,,,
80,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,23,1,,,,
81,-,Moux,heart pieces,-,5,6,,,,
82,down,Aron van Selm,Awakening,14,14,4,,,,
83,-,Secret Garden,Sleepsong (Piano Version),-,24,9,,,,
84,-,Pavel Fedorov,Simple,-,10,3,,,,
85,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,4,,,,
86,down,Daniele Meneghello,Inside Out,81,18,4,,,,
87,down,Laurence Ipsum,On a Steep Slope,48,14,5,,,,
88,-,Lea Salonga,"I Enjoy Being a Girl (From ""Flower Drum Song"") [Live]",-,88,4,,,,
89,-,Laurence Ipsum,Now Ending,-,46,2,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,4,,,,
91,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,91,1,,,,
92,-,Ola Gjeilo & Kristian Kvalvaag,January,-,10,6,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,19,28,,,,
94,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",57,53,5,,,,
95,up,The Piano Guys,All of Me,98,10,51,,,,
96,-,The Piano Guys,Rewrite the Stars,-,2,78,,,,
97,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,2,30,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,7,,,,
99,-,James Heather,Passing Soul,-,12,3,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,37,,,,
