Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,98,,,,
2,up,Chill Patrol,Soedersved,4,2,6,,,,
3,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,3,1,,,,
4,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,11,,,,
5,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),5,2,10,,,,
6,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",10,4,4,,,,
7,-,Chilly Gonzales,Silver Bells,-,4,3,,,,
8,up,Ifer Lenn,Acer,51,8,3,,,,
9,up,Federico Albanese,Meridian,12,7,4,,,,
10,up,Ola Gjeilo & Kristian Kvalvaag,January,97,10,13,,,,
11,-,Jeremy Denk & The Saint Paul Chamber Orchestra,"Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso",-,11,1,,,,
12,-,Reinhard Goebel & Mozarteum Orchester Salzburg,"Sinfonia Concertante after Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita"" (Arr. for Orchestra by Franz Gleißner): III. Adagio",-,12,1,,,,
13,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,7,1,,,,
14,up,Dirk Maassen,Air (from Home),60,14,2,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,10,37,,,,
16,down,Stephan Moccio,Le Jardin de Monsieur Monet,2,1,4,,,,
17,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,17,2,,,,
18,-,Piotr Wiese,Waiting for You,-,18,1,,,,
19,up,Chilly Gonzales,Last Christmas,65,11,3,,,,
20,-,Matteo Myderwyk,Aria,-,2,1,,,,
21,down,Ola Gjeilo,Still,3,1,77,,,,
22,-,Dirk Maassen,Eagle,-,16,1,,,,
23,down,Max Richter,Dream Solo,7,5,57,,,,
24,-,Daniele Meneghello,Hiding Place,-,24,1,,,,
25,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,25,1,,,,
26,up,Jacques van Tuinen,Remembrance,37,16,3,,,,
27,-,Vincent Corver,En Pointe,-,27,1,,,,
28,-,Susana Gómez Vázquez,"Prélude, M. 65",-,28,1,,,,
29,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,7,9,,,,
30,-,Laura Christie Wall,If I Stay,-,30,1,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,11,50,,,,
32,-,Belle Chen,Lullaby for Edward,-,6,1,,,,
33,-,Víkingur Ólafsson,"Rondo II in D Minor, H. 290",-,33,1,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,90,2,65,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,17,45,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,2,80,,,,
37,-,Matteo Myderwyk,The Young Weaver,-,28,1,,,,
38,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,5,,,,
39,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,4,,,,
40,down,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),14,8,16,,,,
41,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",42,13,14,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,10,,,,
43,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,28,7,,,,
44,-,Magdalena Kožená & Yefim Bronfman,"O wüsst’ ich doch den Weg zurück, Op. 63 No. 8",-,44,1,,,,
45,-,Moux,heart pieces,-,5,11,,,,
46,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",66,43,6,,,,
47,-,The Piano Guys,You Say,-,6,29,,,,
48,-,Jean-Yves Thibaudet,Salut d'amour (Arr. Ciccolini for Piano),-,48,1,,,,
49,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,47,8,,,,
50,down,Goldbæk,Sleep,34,10,3,,,,
51,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,51,7,,,,
52,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",28,2,8,,,,
53,-,Sophie Hutchings,Empty City,-,34,1,,,,
54,-,Jean-Michel Blais,Sans titre (andante),-,36,11,,,,
55,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,55,1,,,,
56,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,10,58,,,,
57,-,Craig Armstrong,Nocturne 6,-,15,1,,,,
58,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,10,27,,,,
59,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,59,1,,,,
60,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,45,4,,,,
61,up,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,77,29,6,,,,
62,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,26,18,,,,
63,-,Music Lab Collective,Keeping Faith,-,63,1,,,,
64,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,64,1,,,,
65,-,Daniel Hope & Ensemble Amarcord,"Variations on an Original Theme, Op. 36 ""Enigma"": IX. Nimrod (Arr. Bateman for Violin and Vocal Ensemble)",-,65,1,,,,
66,down,Wilson Trouvé,End of Summer,27,25,3,,,,
67,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",30,13,3,,,,
68,-,Yiruma,Room With A View,-,3,39,,,,
69,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,11,1,,,,
70,-,Ólafur Arnalds,TREE,-,17,1,,,,
71,down,Ola Gjeilo,Before Dawn,35,2,51,,,,
72,up,Pavel Fedorov,Insolation,83,20,5,,,,
73,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,9,1,,,,
74,-,The Piano Guys,Rolling in the Deep,-,4,64,,,,
75,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,75,1,,,,
76,-,Lucas Forch,Mosaik,-,76,1,,,,
77,-,Thomas Dunford,Improvisation for solo lute,-,20,3,,,,
78,down,Andreas Ihlebæk,Oss,39,24,3,,,,
79,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,13,1,,,,
80,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,50,2,56,,,,
81,down,Olga Scheps,Arco Iris,8,5,3,,,,
82,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön (Arr. Spindler for Oboe and Piano)",-,14,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,13,12,,,,
84,down,Olivia Belli,Ambro,40,29,5,,,,
85,down,The Piano Guys,Perfect,47,2,90,,,,
86,-,Rewired88,Thaïs: Méditation,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,46,6,,,,
88,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,17,5,,,,
89,-,Paul Lewis,"Sonata in C Minor, Hob. XVI:20: I. Moderato",-,89,1,,,,
90,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,45,6,,,,
91,-,The Piano Guys,Let It Go,-,2,67,,,,
92,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,46,3,,,,
93,-,Max Richter,Andante Loops,-,31,7,,,,
94,down,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",24,24,3,,,,
95,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: II. Un poco adagio",-,95,1,,,,
96,up,The Piano Guys,Beethoven's 5 Secrets,100,2,72,,,,
97,down,Frerick Den Haan,Mrs. Potter's Garden,76,76,3,,,,
98,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,36,7,,,,
99,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,99,1,,,,
100,down,The Piano Guys,A Thousand Years,48,1,96,,,,
