Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,11,,,,
2,up,The Piano Guys,Let It Go,19,2,10,,,,
3,down,The Piano Guys,A Thousand Years,2,1,11,,,,
4,up,The Piano Guys,Story of My Life,15,4,10,,,,
5,up,The Piano Guys,Rewrite the Stars,8,2,10,,,,
6,up,The Piano Guys,A Million Dreams,6,2,11,,,,
7,up,Ola Gjeilo,Before Dawn,49,2,2,,,,
8,up,The Piano Guys,Titanium / Pavane,11,4,11,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,5,2,11,,,,
10,down,The Piano Guys,Perfect,3,2,11,,,,
11,down,Ola Gjeilo,Still,7,1,11,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,1,11,,,,
13,up,The Piano Guys,Rolling in the Deep,14,4,9,,,,
14,up,The Piano Guys,Flicker,18,12,10,,,,
15,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,1,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,22,6,10,,,,
17,-,The Piano Guys,The Mission / How Great Thou Art,-,7,3,,,,
18,down,The Piano Guys,Cello Wars,13,9,10,,,,
19,up,The Piano Guys,Code Name Vivaldi,24,16,8,,,,
20,down,The Piano Guys,Someone You Loved,9,4,11,,,,
21,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,20,6,,,,
22,down,Carlos Cipa,senna's joy (Solo Piano Version),4,4,3,,,,
23,up,The Piano Guys,Moonlight,33,16,8,,,,
24,up,The Piano Guys,Happier,34,10,8,,,,
25,up,The Piano Guys,In My Blood / Swan Lake,36,6,11,,,,
26,down,The Piano Guys,All of Me,21,10,10,,,,
27,-,Alexandra Stréliski,Interlude,-,18,5,,,,
28,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),35,15,3,,,,
29,up,The Piano Guys,Something Just Like This / Hungarian Rhapsody,44,10,7,,,,
30,up,The Piano Guys,Avatar (The Theme),86,11,10,,,,
31,up,The Piano Guys,Michael Meets Mozart,32,6,9,,,,
32,down,Arcadi Volodos,"Minuet in A Major, D. 334",17,2,10,,,,
33,-,Joep Beving,Ala,-,14,1,,,,
34,-,Céline Morgan,Mundane,-,25,1,,,,
35,up,The Piano Guys,A Sky Full of Stars,46,9,8,,,,
36,down,Piano Novel,Planet Unknown (Solo Piano Version),31,11,8,,,,
37,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",41,3,7,,,,
38,down,Alexis Ffrench,Story of You,16,4,9,,,,
39,down,Maurice Sawin,Snowflakes,29,22,10,,,,
40,down,Matteo Myderwyk,Charlotte,26,5,8,,,,
41,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),42,32,3,,,,
42,down,Stephan Berg,Not Alone,37,24,3,,,,
43,down,Gareth Malone,Music for Healing Pt. 1,23,7,6,,,,
44,up,Wilson Trouvé,Plana,48,5,8,,,,
45,-,James Galway & John Georgiadis,Canon,-,5,4,,,,
46,down,Michael Logozar,Drift,10,4,11,,,,
47,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,83,35,4,,,,
48,up,Ólafur Arnalds,saman (berlin) [live],57,3,8,,,,
49,up,White Noise,White Noise 1 Hour Long,82,11,3,,,,
50,up,Alma Deutscher,The Lonely Pine-Tree,89,18,7,,,,
51,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),84,12,4,,,,
52,down,Jef Martens,Before You Close Your Eyes,45,15,10,,,,
53,-,Alexander Chapman Campbell,Yearning,-,12,4,,,,
54,up,小瀬村晶,Trace,91,16,8,,,,
55,up,Oliver Brouwer,Diamond,85,22,4,,,,
56,-,Mourad,Improvisation sur Clair de lune,-,24,4,,,,
57,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,36,4,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,11,4,,,,
59,-,Classical Harp Music,"Pavane, Opus 50",-,11,2,,,,
60,-,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,-,5,3,,,,
61,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,61,1,,,,
62,-,Nederica Stepan,"""Turkish March"" (Sound of Grasshoppers)",-,11,2,,,,
63,-,The Piano Guys,Batman Evolution,-,63,1,,,,
64,-,Jacob David,Dvale,-,19,5,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,2,7,,,,
66,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,56,48,5,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,38,2,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,68,1,,,,
69,down,The Piano Guys,"Still, Still, Still",25,14,7,,,,
70,-,Emile Pandolfi,Etude In Cm Op 10 #12 (The Revolutionary),-,70,1,,,,
71,up,Kai Schumacher,ACABb,78,25,5,,,,
72,-,Emile Pandolfi,Nocturne #5 In F# Op 15 #2,-,72,1,,,,
73,-,Laurence Ipsum,First Rays,-,19,6,,,,
74,-,Paul Smith & VOCES8,Nunc dimittis,-,47,3,,,,
75,-,Keaton Henson,Initium,-,38,2,,,,
76,-,Emile Pandolfi,Prelude In Em Op. 28 #4,-,76,1,,,,
77,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,60,3,,,,
78,-,Emile Pandolfi,Prelude In C Op 28 #20,-,78,1,,,,
79,down,Huw Watkins,Arcadia,55,29,7,,,,
80,up,Angus MacRae,Stone Angel,92,40,4,,,,
81,-,Emile Pandolfi,Berceuse Op 57,-,81,1,,,,
82,-,Zsòfia Boros,Eclipse,-,40,3,,,,
83,-,Emile Pandolfi,Ballade In Gm Op 23,-,83,1,,,,
84,-,Víkingur Ólafsson,For Jóhann,-,3,2,,,,
85,-,12 Ensemble,The Lamb,-,35,1,,,,
86,-,Emile Pandolfi,Polonaise In a Flat Op 53 (The Heroic),-,86,1,,,,
87,-,Garreth Broke,Process (Event Horizon),-,52,4,,,,
88,up,Luke Howard,Casino,97,6,6,,,,
89,-,Emile Pandolfi,Waltz In C#m Op 64,-,89,1,,,,
90,down,Tenebrae & The Chamber Orchestra of London,The Spheres,30,30,4,,,,
91,-,Vanessa Wagner,Für Alina,-,4,2,,,,
92,-,Emile Pandolfi,Fantasie Impromptu Op 66,-,92,1,,,,
93,-,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",-,18,6,,,,
94,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,94,1,,,,
95,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,22,6,,,,
96,down,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Symphony No.29 in A Major, K.201: IV. Allegro con spirito",61,61,2,,,,
97,-,Dirk Maassen,Two Skies,-,27,4,,,,
98,-,Max Richter,Dream Solo,-,5,1,,,,
99,down,The New York Philomusica Winds,The Marriage of Figaro (for Wind Ensemble): 3. Se a Casa Madama,96,96,2,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,100,1,,,,
