Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,175,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,202,,,,
3,up,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),6,3,52,,,,
4,up,Classical Music for Brain Power,Canon in D Major P.37,4,3,52,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,5,2,,,,
6,down,2CELLOS,Celloverse,5,2,96,,,,
7,up,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",8,6,48,,,,
8,up,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",9,7,41,,,,
9,up,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",13,8,39,,,,
10,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,4,11,,,,
11,up,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",20,10,35,,,,
12,up,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",18,9,33,,,,
13,up,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",50,13,2,,,,
14,up,Classical Music for Brain Power,"Nocturne in E-Flat Major, Op. 9 No. 2",16,10,36,,,,
15,down,Yiruma,Kiss The Rain,7,4,85,,,,
16,up,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",21,15,26,,,,
17,up,Dirk Maassen,Only Now,72,17,2,,,,
18,up,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",19,14,30,,,,
19,up,Thibaut Garcia,Julia Florida,66,19,2,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,184,,,,
21,down,Yiruma,Room With A View,10,3,117,,,,
22,up,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,33,18,21,,,,
23,down,The Piano Guys,A Thousand Years,17,1,194,,,,
24,up,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",43,24,13,,,,
25,up,Sleeping Mozart Relaxing Baby,"Piano Sonata No. 11 in A Major, K. 331: I. Andante grazioso",57,12,9,,,,
26,down,Belle Chen,And It Rains,14,14,3,,,,
27,up,Joe Kirby,in another life,36,6,9,,,,
28,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,28,1,,,,
29,up,Neil Cowley,Nantes,68,29,2,,,,
30,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",3,3,4,,,,
31,-,Louis Philippson,Wildberry Lillet (Piano Version),-,31,1,,,,
32,up,The Piano Guys,A Million Dreams,40,2,150,,,,
33,up,Erik Sigurd,My Midnight,75,33,2,,,,
34,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),35,3,27,,,,
35,down,久石 譲,人生のメリーゴーランド,29,11,100,,,,
36,-,Ruben Gerards,The River,-,36,1,,,,
37,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",82,3,59,,,,
38,up,The Piano Guys,Perfect,55,2,177,,,,
39,up,John Lenehan,Luminance,85,39,2,,,,
40,up,Ludovico Einaudi,Nuvole bianche,73,39,6,,,,
41,up,Xianji Liu,Swan and Maiden,58,15,8,,,,
42,-,Gábor Takács-Nagy & Manchester Camerata,Overture to La clemenza di Tito K. 621,-,42,1,,,,
43,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),59,43,2,,,,
44,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",97,29,39,,,,
45,down,Dan Lambert,In Time,15,12,9,,,,
46,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],76,3,68,,,,
47,-,Angela Hewitt,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,47,1,,,,
48,up,The Piano Guys,Just the Way You Are,92,20,52,,,,
