Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,Yiruma,River Flows In You,3,1,19,,,,
3,down,Ludovico Einaudi,Luminous,2,1,17,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,118,,,,
5,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",50,5,2,,,,
6,up,Jordane Tumarinson,Force et douceur,55,6,2,,,,
7,down,Alexandra Stréliski,Ellipse,5,5,8,,,,
8,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),12,4,23,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,2,100,,,,
10,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",6,6,3,,,,
11,up,The Piano Guys,A Thousand Years,66,1,113,,,,
12,-,Luke Howard,A Faint Qualm for the Future,-,12,1,,,,
13,-,Frederik Snæland,Solfald,-,13,1,,,,
14,-,The Piano Guys,Perfect,-,2,105,,,,
15,up,Stephan Moccio,Sea Change,24,3,42,,,,
16,down,Ludovico Einaudi,Temple White,15,4,3,,,,
17,down,Alexis Ffrench,Guiding Light,11,5,2,,,,
18,-,Ola Gjeilo,Still,-,1,89,,,,
19,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,19,4,,,,
20,-,Thomas Dunford,Improvisation for solo lute,-,20,6,,,,
21,down,Ludovico Einaudi,Almost June,14,13,3,,,,
22,down,Yiruma,Kiss The Rain,10,4,21,,,,
23,-,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",-,23,1,,,,
24,up,William Youn,"wind whispers, Op. 85: IV. shimmering light",32,24,2,,,,
25,-,The Piano Guys,Rewrite the Stars,-,2,96,,,,
26,-,Debussy Consort,Claire De Lune,-,26,8,,,,
27,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,6,25,,,,
28,up,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",28,28,11,,,,
29,down,Ludovico Einaudi,Fossils,9,9,17,,,,
30,up,Víkingur Ólafsson,The Arts and the Hours,74,5,29,,,,
31,up,Maxence Cyrin,Salon musique,34,31,2,,,,
32,-,The Piano Guys,Happier,-,10,69,,,,
33,-,Elena Kole,"You're Close, You're Away",-,19,1,,,,
34,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",63,4,16,,,,
35,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,8,1,,,,
36,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,33,1,,,,
37,up,Yiruma,Room With A View,52,3,48,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,2,33,,,,
39,up,Jean-Michel Blais,doux,41,30,7,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,14,16,,,,
41,up,Ola Gjeilo,Autumn,100,2,20,,,,
42,-,2CELLOS,Celloverse,-,2,12,,,,
43,down,Moux,heart pieces,23,5,22,,,,
44,-,Stephan Moccio,Wistful,-,3,10,,,,
45,-,Benjamin Frith,Nocturne No. 10 in E minor,-,45,7,,,,
46,up,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",87,46,6,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,11,72,,,,
48,up,Fabrizio Paterlini,Soffia la notte,97,21,5,,,,
49,-,Jiří Horák,Rippling Grass,-,5,1,,,,
50,-,James Heather,Immortal Beloved,-,5,1,,,,
51,-,The Piano Guys,In My Blood / Swan Lake,-,6,68,,,,
52,down,Vanessa Wagner,Before 6,20,20,2,,,,
53,up,Thibaut Garcia,"Sarabande pour guitare, FP 179",92,24,9,,,,
54,up,Ólafur Arnalds & VOCES8,Momentary (choir version),79,47,9,,,,
55,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",73,6,23,,,,
56,down,Max Richter,Andante Loops,31,31,13,,,,
57,up,The Piano Guys,Beethoven's 5 Secrets,93,2,81,,,,
58,-,Bruno Bavota,The Dancers,-,42,1,,,,
59,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,11,22,,,,
60,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,14,2,,,,
61,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),83,2,21,,,,
62,down,Stephan Moccio,Esmé’s Waltz,40,10,10,,,,
63,-,The Piano Guys,Someone You Loved,-,4,102,,,,
64,-,Dirk Maassen,Thru Landscapes (Arrival),-,19,1,,,,
65,-,The Piano Guys,Cello Wars,-,9,47,,,,
66,down,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): II. Allemande",33,33,5,,,,
67,-,Sofiane Pamart,LOVE,-,4,4,,,,
68,down,Vincent Corver,Vivication,8,8,2,,,,
69,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),45,21,15,,,,
70,down,Chad Lawson,Of Twilight Skies,19,19,2,,,,
71,up,Bertrand Chamayou,Song for Octave,86,25,24,,,,
72,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,6,13,,,,
73,down,Stephan Moccio,Halston,54,3,17,,,,
74,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,63,,,,
75,-,Goldbæk,Hymn for Winter,-,10,6,,,,
76,-,Amira Bowden,Where I Found You,-,34,1,,,,
77,down,Jess Gillam,Across The Universe (Arr. Lawson),43,7,21,,,,
78,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,6,5,,,,
79,-,The Piano Guys,A Sky Full of Stars,-,9,60,,,,
80,down,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,29,29,9,,,,
81,down,Bertrand Chamayou,"Wiegenlied, S. 198",18,18,16,,,,
82,-,The Piano Guys,Without You,-,37,8,,,,
83,-,The Piano Guys,Easy On Me,-,70,2,,,,
84,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,63,5,,,,
85,-,The Piano Guys,Avatar (The Theme),-,11,69,,,,
86,-,The Piano Guys,All of Me,-,10,55,,,,
87,-,Shiori Sugaya,Chair,-,38,1,,,,
88,down,Ola Gjeilo,Night Rain,71,30,5,,,,
89,-,The Piano Guys,You Say,-,6,36,,,,
90,down,Hannes Minnaar,"Gedanken zu Bach Ach wie flüchtig, ach wie nichtig A.D. 2020: III. Aria/Ayre (Ach wie flüchtig, ach wie nichtig/Flow my tears)",30,30,9,,,,
91,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),67,9,17,,,,
92,-,Samuel Félix,She Comes,-,17,1,,,,
93,down,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),27,22,9,,,,
94,-,The Piano Guys,Let It Go,-,2,72,,,,
95,-,Rosey Chan,Infinity,-,2,27,,,,
96,-,YUUL & Kyson,Feel (Piano Solo),-,10,1,,,,
97,-,Ludovico Einaudi,Atoms,-,6,9,,,,
98,-,The Piano Guys,Story of My Life,-,4,61,,,,
99,-,The Piano Guys,Titanium / Pavane,-,4,89,,,,
100,down,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 5 in F Major, Op. 24 “Spring”: II. Adagio molto espressivo",96,50,5,,,,
