Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,5,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,4,2,5,,,,
3,down,The Piano Guys,A Thousand Years,2,1,5,,,,
4,up,The Piano Guys,Titanium / Pavane,6,4,5,,,,
5,up,The Piano Guys,Perfect,5,2,5,,,,
6,up,The Piano Guys,Let It Go,10,2,4,,,,
7,up,The Piano Guys,Story of My Life,52,4,4,,,,
8,up,The Piano Guys,A Million Dreams,28,2,5,,,,
9,down,The Piano Guys,Rolling in the Deep,8,4,3,,,,
10,up,Matteo Myderwyk,Charlotte,25,5,2,,,,
11,up,The Piano Guys,All of Me,43,10,4,,,,
12,up,The Piano Guys,Someone You Loved,18,4,5,,,,
13,up,Ola Gjeilo,Still,24,1,5,,,,
14,-,The Piano Guys,"Still, Still, Still",-,14,1,,,,
15,down,The Piano Guys,Fight Song / Amazing Grace,13,6,4,,,,
16,up,The Piano Guys,Michael Meets Mozart,64,6,3,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,5,,,,
18,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,1,,,,
19,down,The Piano Guys,Rewrite the Stars,9,2,4,,,,
20,up,The Piano Guys,Happier,38,10,3,,,,
21,up,The Piano Guys,Cello Wars,46,9,4,,,,
22,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,22,1,,,,
23,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,20,1,,,,
24,up,The Piano Guys,Code Name Vivaldi,89,16,2,,,,
25,up,The Piano Guys,Avatar (The Theme),27,11,5,,,,
26,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,26,1,,,,
27,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",33,4,4,,,,
28,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",-,28,1,,,,
29,up,The Piano Guys,In My Blood / Swan Lake,57,6,5,,,,
30,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,30,1,,,,
31,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,31,1,,,,
32,down,Arcadi Volodos,"Minuet in A Major, D. 334",21,2,5,,,,
33,down,Ólafur Arnalds,saman (berlin) [live],3,3,2,,,,
34,up,The Piano Guys,Flicker,61,12,4,,,,
35,down,Lea Salonga,"On My Own (From ""Les misérables"") [Live]",7,7,4,,,,
36,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,36,1,,,,
37,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,37,1,,,,
38,-,Amadeus Players,"Larghetto, From Quintet For Clarinet In A Major",-,38,1,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,2,4,,,,
40,-,The Piano Guys,Moonlight,-,16,2,,,,
41,up,Lea Salonga,True Colors (Live),87,41,3,,,,
42,up,小瀬村晶,Trace,53,16,5,,,,
43,-,Dirk Maassen,Two Skies,-,27,2,,,,
44,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,44,1,,,,
45,-,Amadeus Players,"Presto, From Symphony No. 38 In D Major",-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,39,1,,,,
47,-,Lea Salonga,"I'd Give My Life for You (From ""Miss Saigon"") [Live]",-,47,1,,,,
48,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,2,,,,
49,-,Amadeus Players,"Piano Concerto No. 8 In C, Andante",-,49,1,,,,
50,-,Amadeus Players,"Piano Concerto No. 8 In C, Allegretto Aperto",-,50,1,,,,
51,-,Amadeus Players,"Allegretto, From Piano Concerto No. 17 In G Major",-,42,1,,,,
52,down,Michael Logozar,Drift,17,4,5,,,,
53,-,Xuefei Yang,Un dia de noviembre,-,13,3,,,,
54,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,10,5,,,,
55,-,Amadeus Players,"Piano Concerto No. 8 In C, Rondo",-,55,1,,,,
56,-,楊雪霏,La fille aux cheveux de lin,-,56,1,,,,
57,down,Wilson Trouvé,Plana,16,5,5,,,,
58,up,Lambert,Awake,70,21,4,,,,
59,-,Amadeus Players,"Andante, From Piano Concerto No. 17 In G Major",-,46,1,,,,
60,-,BYU Chamber Orchestra & Kory Katseanes,Lea Salonga Overture: Sun and Moon / A Whole New World / I Dreamed a Dream / On My Own / Reflection (Live),-,60,1,,,,
61,-,Mourad,Improvisation sur Clair de lune,-,24,1,,,,
62,-,Echo Collective,Shell,-,30,1,,,,
63,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,63,1,,,,
64,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Recognition of Kory Katseanes, the BYU Chamber Orchestra & Cesar Aguas (Live)",-,64,1,,,,
65,down,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",45,45,2,,,,
66,-,Lea Salonga,"Another Hundred People (From ""Company"") [Live]",-,66,1,,,,
67,-,Carlos Cipa,and she was,-,13,2,,,,
68,-,Anne Müller,Nummer 2,-,60,1,,,,
69,-,Ceeys,Hiddensee,-,69,1,,,,
70,-,The Sixteen & Harry Christophers,Offertoria: No. 49 Si ambulavero in medio tribulationis,-,70,1,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,29,1,,,,
72,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,48,48,2,,,,
73,down,Lea Salonga,"Defying Gravity (From ""Wicked"") [Live]",35,18,3,,,,
74,down,Henrik Lindstrand,Frost,15,15,3,,,,
75,-,Lea Salonga,"Something's Coming (From ""West Side Story"") [Live]",-,75,1,,,,
76,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,14,2,,,,
77,down,Harry Christophers & The Sixteen,Good King Wenceslas,69,4,3,,,,
78,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Reflection (From ""Mulan"") [Live]",-,54,2,,,,
79,-,Lea Salonga,Story of My Life (Live),-,60,1,,,,
80,-,Valery Gergiev & London Symphony Orchestra,"Prelude a l'apres-midi d'un faune, L. 86",-,80,1,,,,
81,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,17,1,,,,
82,down,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",Away in a Manger (Arr. D. Willcocks),66,57,4,,,,
83,-,Garreth Broke,Process (Event Horizon),-,52,2,,,,
84,-,Peter Schmalfuss,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,57,1,,,,
85,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 51 in D Major, K. 196: II. Andante Grazioso",-,60,1,,,,
86,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,21,1,,,,
87,-,Alexandra Stréliski,Interlude,-,18,3,,,,
88,down,Maurice Sawin,Snowflakes,22,22,5,,,,
89,-,"Andrew Gant, Vox Turturis & David Quinn",O Little Town of Bethlehem,-,25,3,,,,
90,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 In G Major, K.525 ""Eine Kleine Nachtmusik"": 3. Minuet - Allegretto",-,51,1,,,,
91,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 24 in B-Flat Major, K. 182 (173dA): II. Andantino grazioso",-,49,1,,,,
92,-,James Galway & John Georgiadis,Canon,-,5,3,,,,
93,-,The New York Philomusica Winds & A. Robert Johnson,"Serenade No.10 In B-flat Major, K.361 ""Gran Partita"": 7. Finale - Molto Allegro",-,53,1,,,,
94,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,36,2,,,,
95,-,The Piano Guys,Silent Night,-,24,1,,,,
96,down,Lea Salonga,ABBA Medley: Mamma Mia / Take a Chance on Me / Dancing Queen (Live),34,13,4,,,,
97,-,Mozarteum Quartet Salzburg,"String Quartet No.15 in D Minor, K.421 (""Haydn-Quartet""), Op. 10/2: II. Andante",-,56,1,,,,
98,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,56,1,,,,
99,down,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",68,26,5,,,,
100,down,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",41,22,4,,,,
