Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,236,32,2019-10-06,32,2019-10-06
2,up,Ivan Dorn,OTD,2,2,237,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,3,238,2,2019-10-06,2,2019-10-06
4,up,Rag'n'Bone Man,Human (Deluxe),4,4,239,,,,
5,up,Depeche Mode,Spirit (Deluxe),6,5,240,,,,
6,down,Brutto,Родны край,5,5,236,,,,
7,up,Red Hot Chili Peppers,The Getaway,7,7,238,,,,
8,up,twenty one pilots,Blurryface,8,6,239,,,,
9,up,Billie Eilish,HIT ME HARD AND SOFT,9,3,5,,,,
10,up,KALEO,A / B,13,10,239,,,,
11,down,Arctic Monkeys,AM,10,10,237,85,2020-11-22,59,2021-01-10
12,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),12,1,240,,,,
13,up,twenty one pilots,Trench,15,13,234,,,,
14,up,Imagine Dragons,Evolve,16,14,239,,,,
15,up,Khrystyna Soloviy,Любий друг,17,14,229,,,,
16,up,Splean,Ключ к шифру,44,16,232,,,,
17,up,Radiohead,A Moon Shaped Pool,18,17,234,,,,
18,up,The xx,xx,19,18,239,,,,
19,up,Muse,The 2nd Law,20,19,239,,,,
20,up,The Black Keys,Turn Blue,21,20,238,,,,
21,up,Karna,Гуцул-метал,23,21,235,,,,
22,up,Foo Fighters,Sonic Highways,24,22,204,,,,
23,up,Royal Blood,Royal Blood,25,23,238,,,,
24,up,Lana Del Rey,Norman F*****g Rockwell!,26,19,236,34,2019-10-06,15,2019-11-10
25,up,Red Hot Chili Peppers,Californication,27,25,236,,,,
26,up,Imagine Dragons,Origins (Deluxe),43,6,233,,,,
27,up,The xx,Coexist,28,27,236,,,,
28,up,Billie Eilish,Happier Than Ever,30,2,147,5,2021-05-02,3,2021-05-09
29,up,Muse,Simulation Theory (Deluxe),31,28,235,,,,
30,up,Dave Gahan & Soulsavers,Angels & Ghosts,32,28,239,,,,
31,down,Klavdia Petrivna,Бережи мене - EP,14,4,39,,,,
32,-,Mareux,Lovers From The Past,-,32,1,,,,
33,up,ゴリラズ,Humanz (Deluxe),34,31,240,,,,
34,up,Kwabs,Love + War,35,26,240,,,,
35,up,Brutto,Underdog,36,32,240,,,,
36,up,Coldplay,Ghost Stories Live 2014,37,34,240,,,,
37,up,コールドプレイ,Mylo Xyloto,39,25,240,91,2019-10-13,91,2019-10-13
38,up,Nothing But Thieves,Broken Machine (Deluxe),41,37,240,,,,
39,up,Green Day,American Idiot (Deluxe Version),42,37,238,,,,
40,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,45,9,96,,,,
41,up,The xx,I See You,46,40,240,,,,
42,up,Red Hot Chili Peppers,By the Way,48,22,86,,,,
43,up,Billie Eilish,dont smile at me,49,17,238,33,2019-10-06,14,2020-02-02
44,up,Nirvana,Nevermind,62,10,165,46,2020-04-26,46,2020-04-26
45,up,The Neighbourhood,I Love You.,50,41,225,,,,
46,up,Coldplay,Kaleidoscope EP,52,43,235,,,,
47,up,Depeche Mode,Memento Mori,53,4,53,,,,
48,-,Diary of Dreams,Melancholin,-,48,5,,,,
49,up,The Hardkiss,Жива і не залізна,56,6,73,,,,
50,up,Red Hot Chili Peppers,I'm With You,57,31,125,,,,
51,up,Splean,Встречная полоса,58,36,146,,,,
52,up,Panic! At the Disco,Death Of A Bachelor,61,44,196,,,,
53,down,The Hardkiss,Залізна ластівка,47,6,236,,,,
54,-,Empire of the Sun,On Our Way Home (EP),-,54,1,,,,
55,up,Lana Del Rey,Born to Die - The Paradise Edition,63,1,190,,,,
56,down,Thirty Seconds to Mars,This Is War,40,35,236,,,,
57,up,Brutto,Рокi,65,41,80,,,,
58,up,Green Day,Revolution Radio,68,52,90,,,,
59,-,Naive,The Best,-,59,1,,,,
60,-,Electric Six,Turquoise,-,60,1,,,,
61,up,Braty Gadyukiny,Було не любити,69,35,25,,,,
62,-,Nirvana,Bleach (Deluxe Edition),-,54,6,,,,
63,up,Florence + the Machine,High As Hope,70,54,55,,,,
64,up,Arctic Monkeys,Tranquility Base Hotel & Casino,71,56,32,,,,
65,down,Крихітка,Мегалюбов,33,33,3,,,,
66,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,51,19,9,,,,
