Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beemaztar,The Southern Train,2,1,43,,,,
2,up,Ishmael,Do Not Store Up Treasures On Earth,7,2,9,,,,
3,up,Good News Team,نشكرك ع اللي فات,5,1,20,,,,
4,up,بيتر بخيت,أنا مش وحيد,6,1,84,,,,
5,-,CTV Choir,مزمور التوزيع الصيامي لأحاد الصوم,-,5,8,,,,
6,-,Pope Shenouda,Al Atae 8,-,6,1,,,,
7,-,اسقفية الشباب,مرد مزمور عيد الغطاس,-,7,1,,,,
8,-,اسقفية الشباب,لحن المزمور السنجارى الكبير لعيد الميلاد المجيد,-,8,1,,,,
9,-,اسقفية الشباب,لحن اللى التوزيع الفرايحى الكبير,-,9,1,,,,
10,up,CTV Choir,مرد الإبركسيس,10,9,11,,,,
11,-,اسقفية الشباب,لحن اوران ان شوشو,-,11,1,,,,
12,down,اسقفية الشباب,أرباع الناقوس الفرايحى لعيد الميلاد المجيد,11,9,3,,,,
13,-,اسقفية الشباب,اسبسمس واطس لعيد الميلاد المجيد,-,11,1,,,,
14,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,56,,,,
15,-,Better Life,Abouna Ibrahim,-,10,1,,,,
16,down,Ibrahim Ayad,El Sherat El Farayhy (Coptic Lent),14,7,14,,,,
17,-,اسقفية الشباب,مرد الانجيل السنوى (feat. قيثارة كيدز),-,17,1,,,,
18,down,Boles Malak,Ealaa Dayr Marmina,8,6,4,,,,
19,-,Pope Shenouda,Al Atae 4,-,8,3,,,,
20,-,اسقفية الشباب,ذكصولوجية يوحنا المعمدان الأولى,-,19,1,,,,
21,-,Ibrahim Ayad,Lahn Be May Romy,-,5,10,,,,
22,-,24 Seven,ليس لنا,-,7,5,,,,
23,-,Nassef Sobhy,لو نفسك تعبت وانهارت,-,2,23,,,,
24,-,اسقفية الشباب,مرد إنجيل قداس عيد الغطاس المجيد,-,7,1,,,,
25,-,اسقفية الشباب,ذكصولوجية باكر بلحن السبع طرائق,-,4,1,,,,
26,-,اسقفية الشباب,مرد امين امين امين القداس الإلهي,-,26,1,,,,
27,-,اسقفية الشباب,لحن أجيوس لعيد الغطاس,-,27,1,,,,
28,-,اسقفية الشباب,ذكصولوجية عيد الغطاس المجيد الاولى,-,22,1,,,,
29,-,اسقفية الشباب,لحن فول ايفول من القداس الغريغورى,-,14,1,,,,
30,-,The Saints Gospel Choir,Masimbonge,-,18,5,,,,
31,down,Logos Channel,Allah Anta 5Alasy,19,15,7,,,,
32,down,Devoted,1st Peter; 1st Chapter,22,22,3,,,,
33,-,Lydia Shadeed,يا من احتويتني,-,33,1,,,,
34,-,Better Life Juniors,Aaby,-,27,1,,,,
35,-,Christian Band,الرب قريب,-,13,24,,,,
