Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amer Alkathemi,surat ghafir,2,1,70,,,,
2,up,Clearquran,Ya-Seen (Ya-Seen),3,1,69,,,,
3,up,بيتر بخيت,أنا مش وحيد,6,1,132,,,,
4,up,JECJordan,بالعكس - Bil 3aks,8,1,35,,,,
5,up,Kdec Youth,هخاف من ايه,5,1,38,,,,
6,-,Christobeth,Luke Chapter 16,-,6,2,,,,
7,-,Christobeth,Luke Chapter 24,-,7,3,,,,
8,-,Michael Tadros,Psalm 19,-,4,4,,,,
9,-,Christobeth,Luke Chapter 18,-,9,5,,,,
10,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Ati Parthenos,29,7,45,,,,
11,down,Evelyn,From the 1st Epistle of John,9,5,21,,,,
12,up,Cantor Tharwat,Kiahk  I Open My Mouth (feat. VMSA Chorus),26,6,12,,,,
13,-,Zaher Andrawos,الهوس الثالث,-,2,19,,,,
14,-,اسقفية الشباب,لحن تين اويه انسوك الفرايحى,-,2,18,,,,
15,up,Beemaztar,The Southern Train,18,1,92,,,,
16,up,Cantor Tharwat,Kiahk  Melody on Shere Ne Maria (feat. VMSA Chorus),54,16,10,,,,
17,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,71,,,,
18,up,Cantor Tharwat,Kiahk  Melody for Maximos and Domadios (feat. VMSA Chorus),44,6,11,,,,
19,-,اسقفية الشباب,لحن تين ثينو,-,6,19,,,,
20,-,اسقفية الشباب,لبش الهوس الثانى,-,5,20,,,,
21,-,Mitri Myers,Before I Leave Here,-,9,7,,,,
22,-,Boules Malak,Lamma Akoon T'aban,-,4,23,,,,
23,-,Piano Praises,Thank God I Do (Prelude),-,15,9,,,,
24,-,اسقفية الشباب,الهوس الاول,-,3,20,,,,
25,up,Cantor Tharwat,Kiahk  I Praise the Virgin Mary,56,15,11,,,,
26,up,Asaph Tunes,Friday Theotokia,37,16,11,,,,
27,-,Ayman Kafrony,Mat3olshy Elham,-,7,29,,,,
28,-,Roland Mhanna,Ya 3Adra,-,2,34,,,,
29,-,Worship Hymns,Doxology,-,7,4,,,,
30,-,Moheb Salah,La Tatrokny Sayedy,-,11,10,,,,
31,-,Boules Malak,Kelmet Ah,-,31,2,,,,
32,-,نوا بولس,Aaref Lamma Ana Getlak,-,7,26,,,,
33,-,Immanuel Team,Enni O7eb Elrabba,-,10,6,,,,
34,-,Maher Fayez,Bareky Ya Nafsy El Rab,-,5,5,,,,
35,down,The English Standard of Coptic Hymnology,Doxologies - Introduction,32,19,19,,,,
36,down,Cantor Tharwat,Kiahk  Sotem Tasheri (feat. VMSA Chorus),21,19,11,,,,
37,-,Boles Malak,Ya Rab,-,7,9,,,,
38,-,جمعية خلاص النفوس بأسيوط,Hal Atroko Babk,-,4,12,,,,
39,-,Boules Malak,Olly Ya Khaty,-,17,3,,,,
40,down,نوا بولس,Hader,14,3,51,,,,
41,-,Namir George,Matthew 1 - Arabic Bible,-,41,1,,,,
42,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,50,4,42,,,,
43,-,Tra'mayne Williams,C.O.C.A. (Coptic Orthodox Church of Alexandria),-,19,10,,,,
44,-,Namir George,Matthew 24 - Arabic Bible,-,44,1,,,,
45,down,Cantor Tharwat,Kiahk  Let us all Praise Along with David (feat. VMSA Chorus),23,8,10,,,,
46,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Introduction,57,5,54,,,,
47,down,Cantor Tharwat,Kiahk  Tenen (feat. VMSA Chorus),25,5,11,,,,
48,up,St. Mark Coptic Orthodox Church of Houston,Omonogenis (English),53,6,86,,,,
49,-,Refka Nady,يا كنيستنا,-,11,10,,,,
50,down,Christian Band,الرب قريب,43,13,31,,,,
51,up,RJ Music Productions,نزل من السماء,59,14,5,,,,
52,down,كورال الراعي الصالح,كورال الراعي الصالح,45,21,7,,,,
53,down,اسقفية الشباب,مرد إنجيل قداس عيد الغطاس المجيد,47,7,7,,,,
54,down,اسقفية الشباب,هيتنية عيد الغطاس,46,5,5,,,,
55,-,اسقفية الشباب,أرباع الناقوس الفرايحى لعيد الميلاد المجيد,-,9,9,,,,
56,up,Nermine Wahba,ترنيمة مهما عرفتك,58,22,17,,,,
57,-,Barsoum Elkomos Eshak برسوم القمص اسحق,يا من بحضوره,-,29,3,,,,
58,-,Phil Wickham,100%,-,58,1,,,,
59,-,Ross Turner,Glory,-,35,15,,,,
