Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,بيتر بخيت,أنا مش وحيد,3,1,130,,,,
2,up,Kdec Youth,هخاف من ايه,4,1,36,,,,
3,-,Mary lamie,تعدى سنين,-,3,11,,,,
4,-,JECJordan,بالعكس - Bil 3aks,-,1,33,,,,
5,-,Christobeth,Luke Chapter 23,-,5,3,,,,
6,up,Cantor Tharwat,Kiahk  Melody for Maximos and Domadios (feat. VMSA Chorus),11,6,9,,,,
7,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Ati Parthenos,14,7,43,,,,
8,up,Cantor Tharwat,Kiahk  Let us all Praise Along with David (feat. VMSA Chorus),13,8,8,,,,
9,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Introduction,25,5,52,,,,
10,down,Cantor Tharwat,Kiahk  Tenen (feat. VMSA Chorus),5,5,9,,,,
11,-,Michael Tadros,Psalm 26,-,11,2,,,,
12,-,Michael Tadros,Psalm 22,-,12,4,,,,
13,down,Beemaztar,The Southern Train,9,1,90,,,,
14,down,Christobeth,Luke Chapter 17,8,6,6,,,,
15,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,22,4,40,,,,
16,up,Cantor Tharwat,Kiahk  Melody on Shere Ne Maria (feat. VMSA Chorus),18,16,8,,,,
17,-,Soaking Music of the Holy Spirit,Gift of Holy Spirit,-,1,16,,,,
18,-,Christobeth,Luke Chapter 20,-,13,4,,,,
19,-,The English Standard of Coptic Hymnology,Doxologies - Introduction,-,19,17,,,,
20,-,Sacrifice of Praise,Sacrifice of Praise,-,3,11,,,,
21,down,Cantor Tharwat,Kiahk  I Open My Mouth (feat. VMSA Chorus),6,6,10,,,,
22,up,Cantor Tharwat,Kiahk  the Lord Said To Moses (feat. VMSA Chorus),34,13,10,,,,
23,-,Asaph Tunes,Monday Theotokia,-,12,8,,,,
24,-,24 Seven,ليس لنا,-,7,9,,,,
25,-,إميل عوض,انت السند,-,1,34,,,,
26,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Conclusion,-,11,37,,,,
27,down,Cantor Tharwat,Kiahk  Sotem Tasheri (feat. VMSA Chorus),19,19,9,,,,
28,down,Cantor Tharwat,Kiahk  I Praise the Virgin Mary,17,15,9,,,,
29,-,اسحق كرمي,الكلمة منك مش اوهام,-,3,22,,,,
30,-,بهجت عدلي,مش مهم إن طال ظلام الليل,-,9,12,,,,
31,down,Asaph Tunes,Friday Theotokia,16,16,9,,,,
32,-,El Beshara,Ya Nofos 7Azina (feat. Thamar Shefah Coir),-,20,1,,,,
33,down,نوا بولس,Hader,23,3,49,,,,
34,-,Diaa Sabry,'Amer Ya Der Anba Boula,-,12,4,,,,
35,-,Boles Malak,Anta Aldaman (feat. Fayza Nathan),-,12,5,,,,
36,-,Boles Malak,Tamav Maria,-,8,6,,,,
37,-,نوا بولس,Seneen El Omr,-,11,5,,,,
38,-,نوا بولس,Hobbak Malany Salam,-,5,8,,,,
39,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Gospel,12,9,27,,,,
40,down,Bible,Bible 58,28,13,7,,,,
41,-,Ildebrando Jesus A. Leyson,Kyrie,-,14,4,,,,
42,down,Christian Band,الرب قريب,39,13,29,,,,
43,down,Saint Macarius Monastery Choir,Psali Adam,21,19,10,,,,
44,-,نوا بولس,Ana Ma'ak,-,10,11,,,,
45,-,Nizar Fares,Allah Yaraani,-,2,13,,,,
46,-,Nizar Fares,Katayr El Sama,-,6,10,,,,
47,-,Boules Malak,Ayna Anta Ya Rabby,-,6,26,,,,
48,down,Fayza Nathan,Ya Min Aihtawyatnaa,29,6,13,,,,
49,-,Seleman Daoud,To'azemo Nafsy,-,4,16,,,,
50,down,اسقفية الشباب,هيتنية عيد الغطاس,40,5,3,,,,
51,down,Father Nehme Nehme,يا خبز الحياة,42,25,7,,,,
52,down,كورال الراعي الصالح,كورال الراعي الصالح,41,21,5,,,,
53,-,Nermine Wahba,ترنيمة مهما عرفتك,-,22,15,,,,
54,-,اسقفية الشباب,أرباع الناقوس الفرايحى لعيد الميلاد المجيد,-,9,8,,,,
55,-,RJ Music Productions,نزل من السماء,-,14,3,,,,
56,-,Lebanese Maronite Order,ذوقوا وانظروا,-,56,1,,,,
57,-,Ross Turner,Glory,-,35,14,,,,
