Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ايناس عزت,Ana Bashkorak,-,1,11,,,,
2,-,جميلة طنوس,الفجر شق ولاح,-,1,4,,,,
3,-,اسحق كرمي,ان اكرمت الرب,-,3,1,,,,
4,-,Choir of the Monks of Chevetogne,"Pascal Canon, Hirmos of the First Ode",-,4,3,,,,
5,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Ninth Ode of the Canon of the Saints,8,5,4,,,,
6,up,اسحق كرمي,شاكرينك أيها الآب,6,4,6,,,,
7,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δεύτε Από Θέας,-,7,1,,,,
8,-,The Choir of Eparchy of Tripoli,Exapostelarion,-,7,3,,,,
9,up,The Choir of Eparchy of Tripoli,"Come, Receive the Light",22,3,5,,,,
10,-,اسحق كرمي,الهنا عظيم الهنا امين,-,5,3,,,,
11,-,Choir of the Monks of Chevetogne,"Pascal Canon, Seventh Ode",-,5,2,,,,
