Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ايناس عزت,Ana Bashkorak,-,1,8,,,,
2,up,Maher Fayez,الرب راعيّ,2,2,10,,,,
3,-,Manal Asaad,West El Bahr El Hayeg,-,1,2,,,,
4,up,Nizar Fares,Ya Ebni,21,1,17,,,,
5,-,نوا بولس,Hobbak Malany Salam,-,5,3,,,,
6,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,6,1,,,,
7,-,David Ensemble,Lahn Epouro,-,6,3,,,,
8,-,Βυζαντινός Χορός των Τρικάλων,Κύριε Καταφυγή…,-,8,1,,,,
9,up,Nizar Fares,Ya Sayidi Kam Kana Kasiyan,13,9,6,,,,
10,-,Coptic Praise Team & Diaa Sabry,Tobak,-,9,3,,,,
11,-,Coptic Praise Team & Diaa Sabry,Moseeqa Khen Avran,-,6,4,,,,
12,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,2,,,,
13,down,Boles Malak,"taraneem torass, Vol. 2",6,1,5,,,,
14,-,Nizar Fares,Kan Wa'tel Ossa,-,3,4,,,,
15,down,Nizar Fares,Kayfa Ansa,5,5,7,,,,
16,-,Boules Malak,Lamma Akoon T'aban,-,4,5,,,,
17,-,Father Mousa Roshdy,Oheboka,-,4,1,,,,
18,-,Father Mousa Roshdy,Aboia Sebt Hodno,-,4,5,,,,
19,down,Seleman Daoud,To'azemo Nafsy,9,4,5,,,,
20,-,اصوات باند,أبانا الذي,-,2,3,,,,
21,down,Pope Shenouda,الأبدية الجزء الاول,1,1,5,,,,
22,-,اسحق كرمي,تأمل 2,-,20,1,,,,
23,-,Pope Shenouda,التجارب والضيقات الجزء الثانى,-,16,1,,,,
24,-,David Enever,Amen Amen,-,6,1,,,,
25,-,Ayman Kafrouny & Shams Saad,تأمل 3,-,25,1,,,,
26,down,اسحق كرمي,تأمل 1,23,23,2,,,,
27,-,Father Mousa Roshdy,طلبتك من عمق قلبى,-,9,1,,,,
