Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rachael Nemiroff,Unknown,-,1,40,,,,
2,up,Beemaztar,The Southern Train,5,1,50,,,,
3,up,بيتر بخيت,أنا مش وحيد,3,1,91,,,,
4,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Litanies,7,3,18,,,,
5,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Confession,20,5,15,,,,
6,-,St. Mark Coptic Orthodox Church of Houston,Tai Shori (Mournful),-,6,6,,,,
7,up,Praise Team Egypt,He Is,15,7,4,,,,
8,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Introduction,8,5,16,,,,
9,-,Cantor Tharwat,Resurrection  Minor Khristos Anesti (feat. VMSA Chorus),-,9,1,,,,
10,-,Boules Malak,Ta3alo Ta3alo,-,8,5,,,,
11,-,Mena Nageh,عيد القيامة المجيد,-,11,1,,,,
12,-,Vivian El-Sudania,Yally Emanak (feat. Ebrahim Ayad),-,12,1,,,,
13,up,St. Mark Coptic Orthodox Church of Houston,Omonogenis (English),19,6,51,,,,
14,up,SUS Coptic Diocese,Saturday Theotokia,14,8,15,,,,
15,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,Khen Evran,10,6,6,,,,
16,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Liturgy of the Faithful,16,12,25,,,,
17,up,Coptic Deacons,Eleyson,21,8,10,,,,
18,-,إميل عوض,انت السند,-,1,22,,,,
19,up,St. Mark Coptic Orthodox Church of Houston,Lamentations (English),27,6,21,,,,
20,down,The School of Ecclesiastice Music,Khristos Anesti,9,4,6,,,,
21,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Conclusion,22,11,13,,,,
22,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Introduction to the Fraction,26,13,21,,,,
23,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Gospel,24,9,8,,,,
24,up,Lebanese Maronite Order,عيد القيامة,33,16,5,,,,
25,up,فريق ترانيم السما,ميلاد المسيح,32,2,17,,,,
26,down,St. Mark Coptic Orthodox Church of Houston,Meghalo,11,11,9,,,,
27,up,كورال الراعي الصالح,يا ساكن في حضن يسوع - مارجرجس,29,11,3,,,,
28,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Gospel,-,16,4,,,,
29,down,St. Mark Coptic Orthodox Church of Houston,Fai Etaf Enf,23,8,11,,,,
30,up,اسحق كرمي,مبارك الرب الهنا,31,2,12,,,,
31,up,Mina Bouls,عند شق الفجر باكر,34,16,4,,,,
32,up,The Saints Gospel Choir,Masimbonge,47,18,9,,,,
33,up,سنيوره فوزي,سبحوه مجدوه,39,27,2,,,,
34,up,Logos Channel,El Mase7 Kam,35,10,12,,,,
35,up,Nermine Wahba,ترنيمة مهما عرفتك,41,22,6,,,,
36,-,Ava Rewase Choir,هيا كلنا بالفرح,-,13,2,,,,
37,-,Bahgat Adly,شايف (feat. مريم شوقي),-,3,12,,,,
38,up,Jovany Samir,ترنيمة ادنو اليك ارتاح,46,21,3,,,,
39,-,Ghaly Saleem,موسيقي نجينا اللحن الروحاني,-,19,2,,,,
40,-,كورال نبرة فرح - Nabret farah choir,مديح ابونا فلتاؤس السريانى,-,31,1,,,,
41,-,فريق ترانيم السما,ميلادك يا ربي,-,8,10,,,,
42,up,اسحق كرمي,يارب أنت أبونا,50,15,7,,,,
43,down,Ava Rewase Choir,من يملك على الحياة,38,21,2,,,,
44,down,سنيوره فوزي,انا شاعر بيك,43,19,2,,,,
45,-,جماعة عمانوئيل,تعالوا نرنم للرب,-,4,10,,,,
46,down,جماعة عمانوئيل,هللويا قد قام المسيح,36,19,8,,,,
47,-,Ayman Kafrouny,بارك بلادي,-,9,9,,,,
48,-,Michael Eshak,Zayak Mafich,-,3,9,,,,
