Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,14,,,,
2,up,Guyon Waton,Sanes (feat. Denny Caknan),2,1,26,,,,
3,up,Happy Asmara,Rungkad,4,1,34,,,,
4,down,Denny Caknan,Cundamani,3,3,6,,,,
5,up,Guyon Waton,Nemen,6,3,9,,,,
6,up,Happy Asmara,Rungkad,7,2,42,,,,
7,up,OMWAWES,Dumes (feat. Guyon Waton),8,2,9,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,41,,,,
9,up,Happy Asmara,Nemen,9,2,18,,,,
10,up,Gilga Sahid,NEMEN,13,9,7,,,,
11,up,Denny Caknan,Los Dol,11,2,108,,,,
12,down,Denny Caknan,Kalih Welasku,10,2,30,,,,
13,up,GUYON WATON,Perlahan,15,1,186,,,,
14,up,GUYON WATON,Pingal,14,3,100,,,,
15,down,Ndarboy Genk,Mendung Tanpo Udan,12,1,112,,,,
16,up,GUYON WATON,Korban Janji,17,3,199,,,,
17,up,Happy Asmara,Dadi Siji (feat. Delva),22,14,14,,,,
18,up,Jikustik,Untuk Dikenang,19,7,158,,,,
19,down,Happy Asmara,Sadar Posisi,16,10,7,,,,
20,up,Aftershine,Aku Ikhlas,21,1,156,,,,
21,down,Happy Asmara,Ngopi Maszeh,18,6,27,,,,
22,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,70,,,,
23,up,Guyon Waton,Ninggal Cerito (Purwokerto),27,19,74,,,,
24,down,Guyon Waton,Kok Iso Yo?,23,3,79,,,,
25,up,GUYON WATON,Sebatas Teman,26,5,194,,,,
26,down,Lavora,Rasah Bali (feat. Ena Vika),25,17,40,,,,
27,up,NDX AKA,Ditinggal Rabi,35,22,19,,,,
28,down,Aftershine,Yowes Modaro,24,12,118,,,,
29,down,NDX AKA,TTM tewas tertimbun masalalu,28,17,16,,,,
30,down,GUYON WATON,Karma,29,20,135,,,,
31,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),36,21,4,,,,
32,up,NDX AKA,Rasah Dadi Pelangi,48,13,13,,,,
33,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),33,33,10,,,,
34,down,NDX AKA,Sayang,30,20,14,,,,
35,down,Happy Asmara,Ginio (feat. Gilga Sahid),31,31,7,,,,
36,down,Guyon Waton,RASAKNO,32,11,11,,,,
37,down,Azmy Z,Runtah,34,2,53,,,,
38,up,Happy Asmara,Ikan Dalam Kolam,42,13,27,,,,
39,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),37,3,80,,,,
40,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),43,11,8,,,,
41,down,Kangen Band,"Tentang Aku, Kau Dan Dia",40,2,199,,,,
42,up,Maher Zain,Baraka Allahu Lakuma,44,1,177,,,,
43,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,46,1,60,,,,
44,up,Damara De,Pedhot Janji (Bahasa Jawa),64,27,42,,,,
45,down,FIFTY FIFTY,Cupid (Twin Version),41,14,7,,,,
46,up,Difarina Adella,Nemu,47,44,4,,,,
47,up,Guyon Waton,Pisah,56,23,70,,,,
48,up,Happy Asmara,Kembang Wangi,57,48,12,,,,
49,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,39,7,55,,,,
50,down,Guyon Waton,Menepi Cover,45,1,185,,,,
51,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,52,3,121,,,,
52,up,Yovie & Nuno,"Indah, Kuingat Dirimu",61,10,188,,,,
53,down,Manu Chao,Me Gustas Tu,49,32,19,,,,
54,down,Damara De,TETEG ATI,38,7,56,,,,
55,down,Farel Prayoga,Ojo Dibandingke,53,1,57,,,,
56,up,Vadesta Official,Saktenane (feat. Destya Eka),63,45,3,,,,
57,up,Guyon Waton,Kelangan,59,37,44,,,,
58,down,Denny Caknan,Crito Mustahil,54,43,9,,,,
59,up,GUYON WATON,Lungaku,68,7,163,,,,
60,down,Woro Widowati & Gilga Sahid,Nemen X Ginio,58,58,9,,,,
61,up,Ndarboy Genk,Wong Sepele,80,19,105,,,,
62,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),50,26,37,,,,
63,down,Ndarboy Genk,Ojo Nangis,51,4,114,,,,
64,down,Yeni Inka,Ojo Nangis,55,20,79,,,,
65,up,Denny Caknan,Teteg Ati,65,29,34,,,,
66,up,NDX AKA,Holiday,66,42,13,,,,
67,down,Ndarboy Genk,Ambyar Mak Pyar,60,4,103,,,,
68,up,Difarina Indra Adella,Rungkad,72,58,20,,,,
69,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),67,16,101,,,,
70,down,Ndarboy Genk,Lintang Sewengi,69,13,108,,,,
71,down,Ungu,Andai Ku Tahu,62,15,121,,,,
72,-,Happy Asmara,Wujute Roso,-,45,1,,,,
73,up,Guyon Waton,Patah Hati,81,39,29,,,,
74,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),73,14,92,,,,
75,up,Nabila Maharani,Ayang,77,2,43,,,,
76,down,Afgan,Ku Mohon,74,33,77,,,,
77,up,NDX AKA,Angin Dalu,83,47,12,,,,
78,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,43,1,,,,
79,-,Yeni Inka,Cidro 2,-,42,16,,,,
80,-,Happy Asmara,Mawar Ditangan Melati Dipelukan,-,72,1,,,,
81,-,NDX AKA,Wegah Pisah,-,49,2,,,,
82,down,Bunga Citra Lestari,KuasaMU,76,6,120,,,,
83,-,Difarina Adella,Cundamani,-,42,1,,,,
84,-,Happy Asmara,Nemu,-,69,1,,,,
85,-,Denny Caknan,Ngawi Nagih Janji,-,9,99,,,,
86,-,Ndarboy Genk,Tak Kan Berpisah,-,30,40,,,,
87,-,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),-,42,1,,,,
88,-,Ndarboy Genk,Salah Pilih,-,42,32,,,,
89,-,NDX AKA,Goblok,-,76,1,,,,
90,-,Happy Asmara,Jangan Ada Dusta Diantara Kita (feat. Evert Titahena),-,73,2,,,,
91,-,Yovie & Nuno,Maukah Denganku,-,52,31,,,,
92,down,Bunda Corla,No Comment,71,6,33,,,,
93,down,Yeni Inka,Angel 2,79,11,72,,,,
94,-,Gilga Sahid,Sisihan (feat. Delva),-,41,1,,,,
95,down,Denny Caknan,Dadi Siji (feat. Miqbal GA),82,65,6,,,,
96,down,Sasya Arkhisna,SANES (feat. putri kristya),88,56,17,,,,
97,down,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),91,55,13,,,,
98,-,NDX AKA,Pasukan Anti Prei,-,78,1,,,,
99,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),75,8,52,,,,
100,-,Difarina Adella,Sanes,-,73,4,,,,
