Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,2,1,4,,,,
2,down,Guyon Waton,Sanes (feat. Denny Caknan),1,1,16,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,31,,,,
4,up,Happy Asmara,Nemen,4,2,8,,,,
5,up,Happy Asmara,Rungkad,5,1,24,,,,
6,up,Happy Asmara,Rungkad,6,2,32,,,,
7,up,Denny Caknan,Kalih Welasku,7,2,20,,,,
8,up,Denny Caknan,Los Dol,9,2,98,,,,
9,down,Happy Asmara,Ngopi Maszeh,8,6,17,,,,
10,up,Jikustik,Untuk Dikenang,10,7,148,,,,
11,up,GUYON WATON,Pingal,12,3,90,,,,
12,down,Ndarboy Genk,Mendung Tanpo Udan,11,1,102,,,,
13,up,GUYON WATON,Perlahan,13,1,176,,,,
14,up,GUYON WATON,Korban Janji,15,3,189,,,,
15,down,Happy Asmara,Ikan Dalam Kolam,14,13,17,,,,
16,up,Aftershine,Aku Ikhlas,17,1,146,,,,
17,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,18,7,45,,,,
18,down,Azmy Z,Runtah,16,2,43,,,,
19,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,60,,,,
20,down,Maher Zain,Baraka Allahu Lakuma,19,1,167,,,,
21,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),23,3,70,,,,
22,up,Happy Asmara,Dadi Siji (feat. Delva),31,14,4,,,,
23,down,Guyon Waton,Kok Iso Yo?,22,3,69,,,,
24,up,GUYON WATON,Sebatas Teman,25,5,184,,,,
25,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,21,1,50,,,,
26,-,Guyon Waton,RASAKNO,-,11,1,,,,
27,up,Yovie & Nuno,"Indah, Kuingat Dirimu",28,10,178,,,,
28,down,Kangen Band,"Tentang Aku, Kau Dan Dia",27,2,189,,,,
29,up,NDX AKA,TTM tewas tertimbun masalalu,32,17,6,,,,
30,down,Ungu,Andai Ku Tahu,26,15,111,,,,
31,down,Guyon Waton,Ninggal Cerito (Purwokerto),24,19,64,,,,
32,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),30,26,27,,,,
33,down,Farel Prayoga,Ojo Dibandingke,29,1,47,,,,
34,up,NDX AKA,Ditinggal Rabi,39,22,9,,,,
35,down,GUYON WATON,Karma,33,20,125,,,,
36,down,Guyon Waton,Menepi Cover,34,1,175,,,,
37,down,Nabila Maharani,Ayang,35,2,33,,,,
38,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,36,3,111,,,,
39,down,Aftershine,Yowes Modaro,37,12,108,,,,
40,up,Guyon Waton,Patah Hati,41,39,19,,,,
41,down,Denny Caknan,Teteg Ati,38,29,24,,,,
42,up,Lavora,Rasah Bali (feat. Ena Vika),42,17,30,,,,
43,down,Bunda Corla,No Comment,40,6,23,,,,
44,up,Guyon Waton,Kelangan,47,37,34,,,,
45,down,GUYON WATON,Lungaku,44,7,153,,,,
46,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),48,16,91,,,,
47,down,Happy Asmara,Semata Karenamu,43,8,25,,,,
48,up,NDX AKA,Sayang,50,20,4,,,,
49,down,Sasya Arkhisna,Nemen (feat. Ageng Music),46,28,7,,,,
50,up,Guyon Waton,Pisah,51,23,60,,,,
51,up,Bunga Citra Lestari,KuasaMU,57,6,110,,,,
52,down,Ndarboy Genk,Ojo Nangis,49,4,104,,,,
53,down,Damara De,TETEG ATI,45,7,46,,,,
54,up,Yeni Inka,Angel 2,55,11,62,,,,
55,down,Ndarboy Genk,Ambyar Mak Pyar,52,4,93,,,,
56,up,Ndarboy Genk,Lintang Sewengi,56,13,98,,,,
57,down,Happy Asmara,Rasah Bali (feat. delva),54,12,27,,,,
58,up,NDX AKA,Rasah Dadi Pelangi,65,13,3,,,,
59,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),58,4,21,,,,
60,down,Ndarboy Genk,Wong Sepele,59,19,95,,,,
61,up,Yeni Inka,Joko Tingkir,61,10,52,,,,
62,down,Yeni Inka,Ojo Nangis,60,20,69,,,,
63,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),62,14,82,,,,
64,down,Happy Asmara,Pecah Seribu,53,3,66,,,,
65,down,Damara De,Pedhot Janji (Bahasa Jawa),64,27,32,,,,
66,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),68,38,17,,,,
67,down,Didi Kempot,Sewu Kutho,66,3,184,,,,
68,up,Pakdhe Kabul & Mukidi,Mangku Purel,76,18,30,,,,
69,up,Burna Boy,Last Last,72,12,57,,,,
70,down,Didi Kempot,Pamer Bojo,63,1,167,,,,
71,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),77,8,44,,,,
72,-,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),-,55,3,,,,
73,-,Imee Ooi,The Chant of Metta (Pali),-,43,69,,,,
74,down,Yeni Inka,Ikan Dalam Kolam,70,70,12,,,,
75,up,NDX AKA,Holiday,89,42,3,,,,
76,down,Didi Kempot,Cidro,73,2,185,,,,
77,up,Nella Kharisma,Konco Mesra,81,29,114,,,,
78,up,Afgan,Ku Mohon,82,33,68,,,,
79,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),74,5,44,,,,
80,down,Nissa Sabyan,Sholawat Jibril,75,45,23,,,,
81,-,Safira Inema,Top Topan,-,4,80,,,,
82,up,NDX AKA,Angin Dalu,90,47,2,,,,
83,up,Woro Widowati & Ageng Music,Ada Untukmu,91,68,24,,,,
84,down,Happy Asmara,Ego,69,60,22,,,,
85,up,Aftershine,Buruh Cod,98,73,19,,,,
86,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),79,30,24,,,,
87,down,Syekh Mishary Rasyid,Surat Ar Rahman,83,35,65,,,,
88,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,3,4,,,,
89,-,LaShaunMariek,How You Wan't It,-,89,1,,,,
90,down,Via Vallen,Bojo Galak,80,11,153,,,,
91,-,LaShaunMariek,Always,-,91,1,,,,
92,up,Yovie & Nuno,Maukah Denganku,100,52,27,,,,
93,-,Difarina Adella,Pantun Janda (feat. Fendik Adella),-,93,2,,,,
94,down,Happy Asmara,Kembang Wangi,92,48,2,,,,
95,down,Relax α Wave,My Neighbor Totoro,71,4,178,,,,
96,-,Cita Citata,Goyang Dumang,-,93,2,,,,
97,down,Woro Widowati,Dadi Siji,87,39,7,,,,
98,down,Niken Salindry,Itaneng Tenri Bolo,78,71,7,,,,
99,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),85,14,30,,,,
100,-,Lesti,Sekali Seumur Hidup,-,5,34,,,,
