Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,3,1,27,,,,
2,up,Didi Kempot,Cidro,26,2,27,,,,
3,up,Didi Kempot,Sewu Kutho,31,3,27,,,,
4,down,Syakir Daulay,Aisyah Istri Rasulullah,1,1,5,,,,
5,up,Didi Kempot,Stasiun Balapan,41,5,27,,,,
6,up,GUYON WATON,Perlahan,9,1,14,,,,
7,up,Didi Kempot,Suket Teki,35,3,27,,,,
8,up,Didi Kempot,Banyu Langit,40,4,27,,,,
9,down,Guyon Waton,Menepi Cover,2,1,13,,,,
10,up,Didi Kempot,Tatu,38,8,9,,,,
11,up,Didi Kempot,Kalung Emas,42,8,27,,,,
12,up,GUYON WATON,Korban Janji,12,3,27,,,,
13,-,Didi Kempot,Terminal Tirtonadi,-,13,18,,,,
14,up,Didi Kempot,Layang Kangen,72,11,26,,,,
15,-,Didi Kempot,Tanjung Mas Ninggal Janji,-,15,21,,,,
16,down,Novi Susan,Sombra,5,4,27,,,,
17,up,Relax α Wave,My Neighbor Totoro,18,4,27,,,,
18,down,Relax α Wave,Edelweiss,7,5,27,,,,
19,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,6,,,,
20,down,Relax α Wave,Somewhere over the Rainbow,10,5,27,,,,
21,down,Relax α Wave,You'll Be in My Heart,11,6,27,,,,
22,-,Didi Kempot,Ambyar,-,22,12,,,,
23,-,Didi Kempot,Dalan Anyar,-,23,18,,,,
24,down,Relax α Wave,Beauty and the Beast,17,4,27,,,,
25,-,Didi Kempot,Parangtritis,-,25,8,,,,
26,down,Relax α Wave,Can You Feel the Love Tonight,15,7,27,,,,
27,down,Relax α Wave,If You're Happy and You Know It,14,4,27,,,,
28,down,Relax α Wave,Twinkle Twinkle Little Star,6,4,27,,,,
29,down,Relax α Wave,When You Wish Upon a Star,24,5,27,,,,
30,-,Didi Kempot,Ojo Ping Telu,-,30,2,,,,
31,down,Relax α Wave,Colors of the Wind,25,15,27,,,,
32,down,Relax α Wave,Ave Maria,20,5,27,,,,
33,-,Didi Kempot,Bojo Loro,-,33,3,,,,
34,down,Relax α Wave,Mary Had a Little Lamb,13,6,27,,,,
35,down,Relax α Wave,London Bridge Is Falling Down,16,6,27,,,,
36,down,Relax α Wave,Picnic,22,10,27,,,,
37,down,Kangen Band,"Tentang Aku, Kau Dan Dia",32,2,27,,,,
38,-,Didi Kempot,Cucak Rowo,-,38,6,,,,
39,-,Didi Kempot,Jambu Alas,-,39,5,,,,
40,down,Relax α Wave,It's a Small World,28,9,27,,,,
41,-,Didi Kempot,Eling Kowe,-,41,2,,,,
42,-,Didi Kempot,Ojo Sujono,-,42,2,,,,
43,down,Novi Susan,Noche en Toledo,23,8,27,,,,
44,down,GUYON WATON,Lungaku,43,7,18,,,,
45,down,Novi Susan,Arco Iris,27,6,27,,,,
46,down,Relax α Wave,Cradle Song,37,13,27,,,,
47,down,GUYON WATON,Sebatas Teman,34,5,24,,,,
48,-,Didi Kempot,Tanjung Perak,-,48,1,,,,
49,down,Relax α Wave,"The Other Day, I Met a Bear",19,7,27,,,,
50,-,Didi Kempot,Perahu Layar,-,50,1,,,,
51,down,Novi Susan,Noche Fría,21,7,27,,,,
52,down,Relax α Wave,On a Clear Day,29,10,27,,,,
53,-,Didi Kempot,Sekonyong Koder,-,53,2,,,,
54,down,Maher Zain,Baraka Allahu Lakuma,8,1,16,,,,
55,down,Relax α Wave,Umi-No Mieru Machi,33,4,27,,,,
56,-,Didi Kempot,Tanjungmas Ninggal Janji,-,56,1,,,,
57,-,Didi Kempot,Gethuk,-,57,1,,,,
58,-,Didi Kempot,Bang Jo Malioboro,-,58,1,,,,
59,-,Didi Kempot,Loro Lopo,-,59,1,,,,
60,down,Relax α Wave,Traumerei,39,12,26,,,,
61,down,Siti Badriah,Lagi Syantik,36,3,27,,,,
62,up,Didi Kempot,Layang Kangen,93,32,14,,,,
63,-,Didi Kempot,Janji Palsu,-,63,2,,,,
64,-,Sabyan,Allahumma Labbaik,-,30,5,,,,
65,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,48,5,27,,,,
66,-,Didi Kempot,Dudu Jodone,-,66,1,,,,
67,-,Didi Kempot,Tresno Sewengi,-,67,2,,,,
68,up,Abah Lala,Gede Roso,96,13,25,,,,
69,down,Vita Alvia,Kasih Slow (feat. Mona Latumahina & Cathy Rahakbauw),30,30,2,,,,
70,down,Happy Asmara,Tak Lalekne Kowe,61,15,4,,,,
71,-,Guyon Waton,Pamer Bojo Cover,-,33,10,,,,
72,down,Nella Kharisma,Kau Tercipta Bukan Untukku,46,10,27,,,,
73,down,Sabyan,Ya Romdhon,50,46,3,,,,
74,-,Didi Kempot,Cucak Rowo,-,52,5,,,,
75,-,Didi Kempot,Sekonyong Koder,-,61,3,,,,
76,down,Nella Kharisma,Bojo Galak,57,23,26,,,,
77,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,65,37,14,,,,
78,down,Nella Kharisma,Jaran Goyang,51,21,26,,,,
79,down,Yovie & Nuno,"Indah, Kuingat Dirimu",45,10,27,,,,
80,-,Guyon Waton,Ora Masalah,-,50,8,,,,
81,-,Imee Ooi,Ratana Sutta (Discourse of the Jewels),-,45,3,,,,
82,up,Relax α Wave,Ponyo on the Cliff by the Sea,88,50,4,,,,
83,-,Relax α Wave,Do-Re-Mi,-,42,21,,,,
84,down,Haddad Alwi,I’tiraf,44,28,10,,,,
85,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,11,,,,
86,-,Didi Kempot,Sewu Kuto,-,86,1,,,,
87,down,Relax α Wave,When You Wish Upon a Star,85,41,18,,,,
88,down,Via Vallen,Bojo Galak,74,11,27,,,,
89,down,Relax α Wave,Old MacDonald Had a Farm,56,36,20,,,,
90,down,Via Vallen,Dalan Liyane,59,29,3,,,,
91,up,Relaxing Piano,Let It Go/ Frozen (Piano),97,41,9,,,,
92,-,Relax α Wave,Someday My Prince Will Come,-,40,17,,,,
93,down,Relax α Wave,Can You Feel the Love Tonight,68,23,22,,,,
94,down,Relaxing Piano,Beauty and the Beast (Piano),55,17,17,,,,
95,down,Nella Kharisma,Ditinggal Rabi,70,27,25,,,,
96,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),94,38,14,,,,
97,down,Relax α Wave,Under the Sea,69,53,8,,,,
98,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,10,,,,
99,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,18,,,,
100,down,Bunga Citra Lestari,KuasaMU,64,6,9,,,,
