Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,17,,,,
2,up,Didi Kempot,Pamer Bojo,2,1,30,,,,
3,up,Guyon Waton,Menepi Cover,4,1,16,,,,
4,down,Didi Kempot,Cidro,3,2,30,,,,
5,up,Didi Kempot,Sewu Kutho,5,3,30,,,,
6,up,GUYON WATON,Korban Janji,6,3,30,,,,
7,up,Didi Kempot,Suket Teki,7,3,30,,,,
8,up,Didi Kempot,Stasiun Balapan,8,5,30,,,,
9,up,Didi Kempot,Banyu Langit,12,4,30,,,,
10,down,Syakir Daulay,Aisyah Istri Rasulullah,9,1,8,,,,
11,down,Didi Kempot,Tatu,10,8,12,,,,
12,down,Didi Kempot,Kalung Emas,11,8,30,,,,
13,up,Relax α Wave,Beauty and the Beast,24,4,30,,,,
14,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),37,1,2,,,,
15,up,Relax α Wave,Edelweiss,16,5,30,,,,
16,up,Relax α Wave,"The Other Day, I Met a Bear",30,7,30,,,,
17,up,Relax α Wave,Somewhere over the Rainbow,18,5,30,,,,
18,down,Relax α Wave,You'll Be in My Heart,13,6,30,,,,
19,up,Relax α Wave,Mary Had a Little Lamb,23,6,30,,,,
20,up,Relax α Wave,If You're Happy and You Know It,27,4,30,,,,
21,up,Relax α Wave,When You Wish Upon a Star,32,5,30,,,,
22,down,Relax α Wave,Can You Feel the Love Tonight,14,7,30,,,,
23,up,Relax α Wave,Colors of the Wind,29,15,30,,,,
24,down,Relax α Wave,London Bridge Is Falling Down,20,6,30,,,,
25,up,GUYON WATON,Lungaku,28,7,21,,,,
26,down,Relax α Wave,My Neighbor Totoro,19,4,30,,,,
27,down,Relax α Wave,Picnic,25,10,30,,,,
28,down,GUYON WATON,Sebatas Teman,17,5,27,,,,
29,down,Relax α Wave,It's a Small World,22,9,30,,,,
30,down,Relax α Wave,Twinkle Twinkle Little Star,21,4,30,,,,
31,up,Didi Kempot,Layang Kangen,47,11,29,,,,
32,down,Novi Susan,Sombra,15,4,30,,,,
33,up,Relax α Wave,Umi-No Mieru Machi,35,4,30,,,,
34,up,Relax α Wave,On a Clear Day,34,10,30,,,,
35,down,Relax α Wave,Ave Maria,31,5,30,,,,
36,up,Relax α Wave,Traumerei,36,12,29,,,,
37,down,Relax α Wave,Cradle Song,33,13,30,,,,
38,up,Happy Asmara,Tak Lalekne Kowe,43,15,7,,,,
39,down,Kangen Band,"Tentang Aku, Kau Dan Dia",26,2,30,,,,
40,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 2),50,25,2,,,,
41,up,Didi Kempot,Terminal Tirtonadi,41,13,21,,,,
42,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,64,5,30,,,,
43,down,Didi Kempot,Tanjung Mas Ninggal Janji,42,15,24,,,,
44,up,Didi Kempot,Dalan Anyar,51,23,21,,,,
45,down,Novi Susan,Noche en Toledo,38,8,30,,,,
46,down,Novi Susan,Arco Iris,39,6,30,,,,
47,down,Novi Susan,Noche Fría,40,7,30,,,,
48,down,Nella Kharisma,Kau Tercipta Bukan Untukku,44,10,30,,,,
49,up,Siti Badriah,Lagi Syantik,70,3,30,,,,
50,down,GUYON WATON,Karma,48,20,13,,,,
51,up,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 3),55,37,2,,,,
52,-,Armada,"Saling Bantu (feat. Marcell, Shanty, Bams, Aura Kasih, Nissa Sabyan, Tasya Rosmala, Diaa, Calvyn, Oslo Ibrahim, Romantic Echoes, Manny Rune & Meidra)",-,19,1,,,,
53,up,Nella Kharisma,Jaran Goyang,79,21,29,,,,
54,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,10,,,,
55,down,Sabyan,Idul Fitri,46,15,3,,,,
56,up,Via Vallen,Bojo Galak,74,11,30,,,,
57,up,Guyon Waton,Pamer Bojo Cover,61,33,13,,,,
58,up,Yovie & Nuno,"Indah, Kuingat Dirimu",78,10,30,,,,
59,down,Maher Zain,Baraka Allahu Lakuma,45,1,19,,,,
60,down,Imee Ooi,The Chant of Metta (Pali),56,43,21,,,,
61,-,Nella Kharisma,Konco Mesra,-,29,27,,,,
62,-,Didi Kempot,Cucak Rowo,-,38,8,,,,
63,down,Kerispatih,Lagu Rindu,62,12,27,,,,
64,down,Nella Kharisma,Bojo Galak,58,23,29,,,,
65,down,Didi Kempot,Jambu Alas,52,39,8,,,,
66,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,17,,,,
67,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,8,,,,
68,down,DNA ADHITYA,Ramadhan #Dirumahaja,57,57,2,,,,
69,down,Siti Nurhaliza,Sesuci Lebaran,66,21,2,,,,
70,down,Imee Ooi,Ratana Sutta (Discourse of the Jewels),60,45,6,,,,
71,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,11,,,,
72,up,Relaxing Piano,Beauty and the Beast (Piano),92,17,20,,,,
73,down,Ungu,Selamat Lebaran,59,8,2,,,,
74,up,Didi Kempot,Parangtritis,85,25,11,,,,
75,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,15,,,,
76,down,Snada,Jagalah Hati,67,67,2,,,,
77,down,Sambasunda,Takbiran,65,65,2,,,,
78,down,Didi Kempot,Layang Kangen,49,32,16,,,,
79,-,Duo Anggrek,Goyang Nasi Padang,-,35,17,,,,
80,down,Via Vallen,Dalan Liyane,54,29,6,,,,
81,up,Imee Ooi,Karaniya Metta Sutta (Radiant Love),87,62,12,,,,
82,-,Relax α Wave,Ave Maria (Harp) [Instrumental],-,72,4,,,,
83,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,15,,,,
84,-,Kerispatih,Kejujuran Hati,-,11,5,,,,
85,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,11,,,,
86,-,BabySleepDreams,Mozart,-,76,2,,,,
87,down,Sabyan,Allahumma Labbaik,53,30,8,,,,
88,up,Didi Kempot,Bojo Loro,96,33,6,,,,
89,-,Abdurrahman,Surat Al Balad,-,89,1,,,,
90,down,Sabyan,Ya Romdhon,84,46,6,,,,
91,up,Relax α Wave,When You Wish Upon a Star,93,41,21,,,,
92,-,Abdurrahman,Surat Al Buruuj,-,92,1,,,,
93,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,51,7,,,,
94,-,Glenn Fredly,Tinggikan,-,5,5,,,,
95,-,Didi Kempot,Ambyar,-,22,14,,,,
96,-,Relax α Wave,Can You Feel the Love Tonight,-,23,24,,,,
97,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,10,,,,
98,-,Via Vallen,Ninggal Tatu (Cover Version),-,94,1,,,,
99,down,Relax α Wave,A Whole New World,73,35,22,,,,
100,down,Didi Kempot,Sekonyong Koder,71,53,5,,,,
