Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,3,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,55,,,,
3,up,Denny Caknan,Los Dol,4,2,51,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,47,,,,
5,up,GUYON WATON,Pingal,5,3,43,,,,
6,up,Happy Asmara,Joko Tingkir,7,4,7,,,,
7,down,GUYON WATON,Perlahan,6,1,129,,,,
8,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),8,3,23,,,,
9,up,Omah Lay & Justin Bieber,Attention,9,3,9,,,,
10,up,Kangen Band,"Tentang Aku, Kau Dan Dia",10,2,142,,,,
11,up,Yovie & Nuno,"Indah, Kuingat Dirimu",16,10,131,,,,
12,up,Lesti,Sekali Seumur Hidup,70,5,2,,,,
13,up,Yeni Inka,Joko Tingkir,27,10,5,,,,
14,down,GUYON WATON,Korban Janji,13,3,142,,,,
15,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",12,12,13,,,,
16,down,Guyon Waton,Kok Iso Yo?,15,3,22,,,,
17,down,Ndarboy Genk,Lintang Sewengi,14,13,51,,,,
18,down,Ndarboy Genk,Ojo Nangis,11,4,57,,,,
19,down,Happy Asmara,Pecah Seribu,17,3,19,,,,
20,down,Jikustik,Untuk Dikenang,18,7,101,,,,
21,up,Aftershine,Aku Ikhlas,25,1,99,,,,
22,down,Ungu,Andai Ku Tahu,19,15,64,,,,
23,up,Denny Caknan,Ngawi Nagih Janji,23,9,51,,,,
24,down,Woro Widowati,Full Senyum Sayang,20,20,3,,,,
25,down,Ndarboy Genk,Ambyar Mak Pyar,21,4,46,,,,
26,down,GUYON WATON,Sebatas Teman,22,5,137,,,,
27,up,Guyon Waton,Menepi Cover,31,1,128,,,,
28,down,Ndarboy Genk,Wong Sepele,24,19,48,,,,
29,up,Burna Boy,Last Last,30,12,10,,,,
30,up,OMWAWES,Terlantar,58,30,2,,,,
31,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),28,14,35,,,,
32,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,32,3,64,,,,
33,down,Yeni Inka,Pecah Seribu,29,14,19,,,,
34,up,Yeni Inka,Ojo Dibandingke,37,16,6,,,,
35,down,Happy Asmara,Wes Tatas,26,26,4,,,,
36,down,Didi Kempot,Pamer Bojo,33,1,120,,,,
37,down,Aftershine,Yowes Modaro,36,12,61,,,,
38,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),40,16,44,,,,
39,down,GUYON WATON,Karma,38,20,78,,,,
40,down,Titi Kamal,Rindu Semalam,34,27,3,,,,
41,up,Didi Kempot,Sewu Kutho,41,3,137,,,,
42,up,Ndarboy Genk,Salah Pilih,44,42,10,,,,
43,down,Yeni Inka,Angel 2,39,11,25,,,,
44,down,Maher Zain,Baraka Allahu Lakuma,35,1,120,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,23,98,,,,
46,up,Relax α Wave,My Neighbor Totoro,51,4,142,,,,
47,up,Wizkid,Essence,47,2,60,,,,
48,down,Safira Inema,Top Topan,46,4,37,,,,
49,-,Ndarboy Genk,Sinyal Tresna (From Collabonation),-,37,1,,,,
50,down,GUYON WATON,Lungaku,42,7,106,,,,
51,up,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),77,12,4,,,,
52,up,Wandra,Cidro 2 (feat. Esa Risty),56,4,54,,,,
53,up,Relax α Wave,Ave Maria,59,5,142,,,,
54,down,Happy Asmara,Pingal,48,16,30,,,,
55,up,Fendik Adella & Yeni Inka,Widodari,78,15,41,,,,
56,up,Relax α Wave,Twinkle Twinkle Little Star,63,4,141,,,,
57,up,Didi Kempot,Kalung Emas,68,8,109,,,,
58,down,Yeni Inka,Ojo Nangis,57,20,34,,,,
59,down,Relax α Wave,"The Other Day, I Met a Bear",52,7,142,,,,
60,down,Abah Lala,Ojo Dibandingke,53,29,6,,,,
61,up,Relax α Wave,Edelweiss,72,5,141,,,,
62,up,Siti Badriah,Lagi Syantik,67,3,127,,,,
63,up,Happy Asmara,Top Topan,75,12,32,,,,
64,up,Ndarboy Genk,Tak Kan Berpisah,81,30,7,,,,
65,down,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],54,54,8,,,,
66,up,Didi Kempot,Layang Kangen,69,32,65,,,,
67,down,Relax α Wave,If You're Happy and You Know It,49,4,141,,,,
68,down,Didi Kempot,Cidro,65,2,138,,,,
69,down,Viky Sianipar,Uju Ningolukon (feat. Lopez Sitanggang),50,11,7,,,,
70,up,Via Vallen,Bojo Galak,76,11,117,,,,
71,-,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),-,8,1,,,,
72,up,Nindy,Cinta Cuma Satu,79,46,33,,,,
73,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),83,8,34,,,,
74,down,Relax α Wave,Somewhere over the Rainbow,73,5,139,,,,
75,down,Relax α Wave,Mary Had a Little Lamb,62,6,139,,,,
76,down,Relax α Wave,Picnic,55,10,141,,,,
77,up,Denny Caknan,Proliman Joyo,95,37,19,,,,
78,up,Woro Widowati & Ageng Music,Ada Untukmu,96,68,3,,,,
79,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",71,39,29,,,,
80,up,Bunga Citra Lestari,KuasaMU,89,6,69,,,,
81,up,Nella Kharisma,Konco Mesra,92,29,100,,,,
82,down,Guyon Waton,Ninggal Cerito (Purwokerto),66,19,19,,,,
83,-,Afgan,Ku Mohon,-,33,30,,,,
84,up,Didi Kempot,Stasiun Balapan,86,5,116,,,,
85,-,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,-,7,1,,,,
86,-,Cita Citata,Goyang Dumang,-,30,54,,,,
87,-,Nuha Bahrin,Zikir Taubat,-,42,1,,,,
88,down,Relax α Wave,Beauty and the Beast,74,4,140,,,,
89,down,Ndarboy Genk,Di Banding Bandingke (feat. Abah Lala),60,33,4,,,,
90,down,Relax α Wave,You'll Be in My Heart,80,6,141,,,,
91,down,Tuty Wibowo,Hamil Duluan,85,3,3,,,,
92,down,Vicky Salamor,Cinta Beda Agama,88,48,35,,,,
93,down,Happy Asmara,Top - Topan (Live),84,23,26,,,,
94,-,Relax α Wave,A Whole New World,-,35,77,,,,
95,down,Viky Sianipar,"Huta Namartuai (feat. Ogar Nababan) [Original Soundtrack from ""Ngeri-Ngeri Sedap""]",61,13,8,,,,
96,down,Relax α Wave,Traumerei,64,12,140,,,,
97,down,Melinda,Cinta Satu Malam,93,44,21,,,,
98,-,Relax α Wave,Someday My Prince Will Come,-,40,62,,,,
99,down,Relax α Wave,Cradle Song,87,13,139,,,,
100,down,Relax α Wave,On a Clear Day,99,10,141,,,,
