Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,2,,,,
2,up,Didi Kempot,Cidro,2,2,2,,,,
3,up,Siti Badriah,Lagi Syantik,3,3,2,,,,
4,up,Didi Kempot,Banyu Langit,6,4,2,,,,
5,down,Didi Kempot,Suket Teki,4,3,2,,,,
6,down,Rio Febrian,Bukan Untukku,5,2,2,,,,
7,up,Via Vallen,Disana Menanti Disini Menunggu,16,7,2,,,,
8,down,Novi Susan,Sombra,7,4,2,,,,
9,up,Didi Kempot,Kalung Emas,28,8,2,,,,
10,up,Nella Kharisma,Kau Tercipta Bukan Untukku,34,10,2,,,,
11,up,Via Vallen,Bojo Galak,19,11,2,,,,
12,up,Didi Kempot,Stasiun Balapan,55,5,2,,,,
13,down,Relax α Wave,Beauty and the Beast,8,4,2,,,,
14,up,Didi Kempot,Sewu Kutho,58,3,2,,,,
15,up,Relax α Wave,Edelweiss,17,5,2,,,,
16,down,Relax α Wave,Mary Had a Little Lamb,9,6,2,,,,
17,up,Relaxing Piano,Beauty and the Beast (Piano),39,17,2,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,18,4,2,,,,
19,down,Relax α Wave,Somewhere over the Rainbow,12,5,2,,,,
20,down,Relax α Wave,If You're Happy and You Know It,10,4,2,,,,
21,up,Nella Kharisma,Jaran Goyang,26,21,2,,,,
22,up,Yovie & Nuno,"Indah, Kuingat Dirimu",38,10,2,,,,
23,up,Nella Kharisma,Bojo Galak,40,23,2,,,,
24,down,Relax α Wave,London Bridge Is Falling Down,14,6,2,,,,
25,down,Relax α Wave,When You Wish Upon a Star,13,5,2,,,,
26,up,GUYON WATON,Korban Janji,48,3,2,,,,
27,up,Sandrina,Goyang Dua Jari,43,27,2,,,,
28,up,Abah Lala,Gede Roso,51,13,2,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",15,7,2,,,,
30,up,Cita Citata,Goyang Dumang,49,30,2,,,,
31,up,Nella Kharisma,Konco Mesra,45,29,2,,,,
32,up,Via Vallen,Salah Apa Aku (Koplo Version),44,32,2,,,,
33,down,Relax α Wave,Picnic,27,10,2,,,,
34,down,Relax α Wave,My Neighbor Totoro,21,4,2,,,,
35,up,Kerispatih,Lagu Rindu,50,12,2,,,,
36,up,Nella Kharisma,Ditinggal Rabi,42,27,2,,,,
37,up,Didi Kempot,Layang Kangen,37,37,2,,,,
38,up,Kangen Band,"Tentang Aku, Kau Dan Dia",52,2,2,,,,
39,down,Relax α Wave,You'll Be in My Heart,11,6,2,,,,
40,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,40,1,,,,
41,up,Relaxing Piano,Reflection/ Mulan (Piano),54,36,2,,,,
42,down,Relax α Wave,Ave Maria,22,5,2,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,23,2,,,,
44,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),57,33,2,,,,
45,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),41,37,2,,,,
46,up,Relaxing Piano,Let It Go/ Frozen (Piano),47,29,2,,,,
47,up,Relaxing Piano,Winnie the Pooh (Piano),84,41,2,,,,
48,down,Relax α Wave,On a Clear Day,33,10,2,,,,
49,down,Didi Kempot,Sewu Kutho,46,46,2,,,,
50,up,Relaxing Piano,Alice In Wonderland (Piano),66,40,2,,,,
51,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,36,5,2,,,,
52,down,Relax α Wave,Can You Feel the Love Tonight,20,7,2,,,,
53,down,Novi Susan,Noche en Toledo,31,8,2,,,,
54,down,Novi Susan,Noche Fría,30,7,2,,,,
55,-,Didi Kempot,Layang Kangen,-,11,1,,,,
56,down,Novi Susan,Arco Iris,29,6,2,,,,
57,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),53,35,2,,,,
58,up,Duo Anggrek,Goyang Nasi Padang,61,35,2,,,,
59,-,Dewi Perssik,Indah Pada Waktunya,-,59,1,,,,
60,-,Melinda,Cinta Satu Malam,-,44,1,,,,
61,-,GUYON WATON,Sebatas Teman,-,5,1,,,,
62,down,Relax α Wave,It's a Small World,24,9,2,,,,
63,down,Relax α Wave,Cradle Song,35,13,2,,,,
64,-,Relaxing Piano,風中奇緣 (Piano),-,52,1,,,,
65,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),65,48,2,,,,
66,-,Tasya Rosmala,Harusnya Aku,-,66,1,,,,
67,down,Imee Ooi,The Chant of Metta (Pali),62,43,2,,,,
68,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),63,63,2,,,,
69,down,Sheikh Mishari Alafasy,Surah Al-Kahf,59,29,2,,,,
70,-,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),-,41,1,,,,
71,-,Cita Citata,Sakitnya Tuh Disini,-,71,1,,,,
72,down,Relax α Wave,Traumerei,32,12,2,,,,
73,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,78,3,2,,,,
74,down,Didi Kempot,Stasiun Balapan,60,60,2,,,,
75,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),95,38,2,,,,
76,down,Relax α Wave,Colors of the Wind,25,15,2,,,,
77,-,Ghea Youbi,Gak Ada Waktu Beib,-,77,1,,,,
78,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),76,46,2,,,,
79,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,1,,,,
80,down,Lesti,Egois,64,28,2,,,,
81,up,Jikustik,Untuk Dikenang,98,7,2,,,,
82,-,Ungu,Dengan NafasMu,-,24,1,,,,
83,-,Relax α Wave,Do-Re-Mi,-,42,1,,,,
84,down,Relax α Wave,Umi-No Mieru Machi,23,4,2,,,,
85,-,KIDS BOSSA,Old MacDonald Had a Farm,-,57,1,,,,
86,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,64,1,,,,
87,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,1,,,,
88,-,Maher Zain,Thank You Allah,-,50,1,,,,
89,-,Maher Zain,Baraka Allahu Lakuma,-,1,1,,,,
90,-,Afgan,Ku Mohon,-,33,1,,,,
91,down,Didi Kempot,Tanjung Mas Ninggal Janji,68,15,2,,,,
92,up,Rio Febrian,Tiada Kata Berpisah,94,63,2,,,,
93,-,Nella Kharisma,Sebelas Duabelas,-,80,1,,,,
94,-,Vicky Salamor,Cinta Beda Agama,-,48,1,,,,
95,-,Nella Kharisma,Sayang 2 (Huang Hun),-,84,1,,,,
96,-,Zaskia Gotik,Bang Jono (Koplo),-,67,1,,,,
97,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,54,1,,,,
98,down,Imee Ooi,The Chant of Metta 2015,81,73,2,,,,
99,-,Relax α Wave,Rudolph the Red - Nosed Reindeer (Music Box),-,74,1,,,,
100,-,Via Vallen,Korban Janji,-,97,1,,,,
