Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farel Prayoga,Ojo Dibandingke,1,1,7,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,10,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,4,1,62,,,,
4,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),3,2,7,,,,
5,up,Denny Caknan,Los Dol,6,2,58,,,,
6,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),5,5,7,,,,
7,up,Azmy Z,Runtah,11,2,3,,,,
8,down,Omah Lay & Justin Bieber,Attention,7,3,16,,,,
9,down,GUYON WATON,Pingal,8,3,50,,,,
10,up,Damara De,TETEG ATI,18,7,6,,,,
11,up,GUYON WATON,Perlahan,12,1,136,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,54,,,,
13,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),19,8,8,,,,
14,down,Happy Asmara,Joko Tingkir,9,4,14,,,,
15,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),13,3,30,,,,
16,up,Jikustik,Untuk Dikenang,22,7,108,,,,
17,up,Yovie & Nuno,"Indah, Kuingat Dirimu",17,10,138,,,,
18,down,Kangen Band,"Tentang Aku, Kau Dan Dia",15,2,149,,,,
19,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",14,12,20,,,,
20,up,GUYON WATON,Korban Janji,20,3,149,,,,
21,up,Ungu,Andai Ku Tahu,21,15,71,,,,
22,down,Yeni Inka,Joko Tingkir,16,10,12,,,,
23,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,41,7,8,,,,
24,up,Ndarboy Genk,Lintang Sewengi,24,13,58,,,,
25,up,Guyon Waton,Kok Iso Yo?,26,3,29,,,,
26,down,Denny Caknan,Ngawi Nagih Janji,23,9,58,,,,
27,up,Aftershine,Aku Ikhlas,29,1,106,,,,
28,up,GUYON WATON,Sebatas Teman,30,5,144,,,,
29,up,Guyon Waton,Menepi Cover,35,1,135,,,,
30,down,Ndarboy Genk,Ojo Nangis,28,4,64,,,,
31,up,Denny Caknan,Satru 2 (feat. Mr Jono Joni),62,31,2,,,,
32,down,Ndarboy Genk,Ambyar Mak Pyar,31,4,53,,,,
33,up,Yeni Inka,Pecah Seribu,38,14,26,,,,
34,down,Happy Asmara,Pecah Seribu,32,3,26,,,,
35,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,34,3,71,,,,
36,down,Didi Kempot,Pamer Bojo,33,1,127,,,,
37,down,Ndarboy Genk,Wong Sepele,27,19,55,,,,
38,down,Aftershine,Yowes Modaro,36,12,68,,,,
39,down,Yeni Inka,Ojo Dibandingke,25,16,13,,,,
40,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),37,14,42,,,,
41,down,Yeni Inka,Tiara,40,40,7,,,,
42,up,Burna Boy,Last Last,59,12,17,,,,
43,up,Farel Prayoga,Tiara,45,34,4,,,,
44,up,GUYON WATON,Karma,51,20,85,,,,
45,up,GUYON WATON,Lungaku,47,7,113,,,,
46,up,Relax α Wave,Twinkle Twinkle Little Star,50,4,148,,,,
47,down,Didi Kempot,Sewu Kutho,44,3,144,,,,
48,up,Relax α Wave,Ave Maria,54,5,149,,,,
49,up,Wizkid,Essence,53,2,67,,,,
50,down,Relax α Wave,My Neighbor Totoro,43,4,149,,,,
51,down,Ndarboy Genk,Tak Kan Berpisah,48,30,14,,,,
52,up,Relax α Wave,If You're Happy and You Know It,60,4,148,,,,
53,down,Farel Prayoga,Full Senyum,46,38,4,,,,
54,down,Woro Widowati,Full Senyum Sayang,42,20,10,,,,
55,up,Relax α Wave,Picnic,63,10,148,,,,
56,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),39,12,11,,,,
57,up,Maher Zain,Baraka Allahu Lakuma,66,1,127,,,,
58,up,Didi Kempot,Cidro,64,2,145,,,,
59,down,Relax α Wave,"The Other Day, I Met a Bear",55,7,149,,,,
60,down,Yeni Inka,Ojo Nangis,57,20,41,,,,
61,up,Relax α Wave,Umi-No Mieru Machi,65,4,146,,,,
62,down,Ndarboy Genk,Salah Pilih,52,42,17,,,,
63,up,Relax α Wave,You'll Be in My Heart,67,6,147,,,,
64,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),49,16,51,,,,
65,up,Relax α Wave,Mary Had a Little Lamb,86,6,146,,,,
66,up,Relax α Wave,On a Clear Day,72,10,146,,,,
67,down,Relax α Wave,Edelweiss,56,5,148,,,,
68,up,Relax α Wave,Traumerei,77,12,145,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,70,23,105,,,,
70,down,Guyon Waton,Pisah,68,23,20,,,,
71,up,Safira Inema,Top Topan,81,4,44,,,,
72,up,Meli Dedi,Sikok Bagi Duo ( Tiktok ),73,35,6,,,,
73,up,Fendik Adella & Yeni Inka,Widodari,79,15,48,,,,
74,up,Relax α Wave,Beauty and the Beast,93,4,145,,,,
75,down,Abah Lala,Ojo Dibandingke,58,29,13,,,,
76,down,Via Vallen,Bojo Galak,61,11,124,,,,
77,up,Relax α Wave,Can You Feel the Love Tonight,97,7,143,,,,
78,-,Yovie Widianto & The NuNo,Bila Saja Kau Disini,-,78,1,,,,
79,up,Bunga Citra Lestari,KuasaMU,82,6,72,,,,
80,down,Guyon Waton,Ninggal Cerito (Purwokerto),69,19,26,,,,
81,-,Nella Kharisma,Jaran Goyang,-,81,11,,,,
82,down,Relax α Wave,Somewhere over the Rainbow,80,5,145,,,,
83,-,Relax α Wave,Colors of the Wind,-,15,138,,,,
84,-,Relax α Wave,When You Wish Upon a Star,-,5,140,,,,
85,up,Wandra,Cidro 2 (feat. Esa Risty),85,4,61,,,,
86,up,Relax α Wave,It's a Small World,98,9,141,,,,
87,-,IndieNesia,Kita Indonesia,-,38,1,,,,
88,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,112,,,,
89,down,Siti Badriah,Lagi Syantik,78,3,134,,,,
90,-,Relax α Wave,Mozart's Lullaby,-,35,80,,,,
91,up,Didi Kempot,Layang Kangen,91,32,72,,,,
92,down,Yeni Inka,Full Senyum,87,87,2,,,,
93,down,Rema,Calm Down,71,9,5,,,,
94,up,Relax α Wave,London Bridge Is Falling Down,96,6,141,,,,
95,-,Yovie & Nuno,Maukah Denganku,-,52,4,,,,
96,-,Lutfiana Dewi,Infone Masseehh Ninu Ninu Ninu,-,57,1,,,,
97,down,Nella Kharisma,Konco Mesra,95,29,106,,,,
98,down,Nindy,Cinta Cuma Satu,83,46,37,,,,
99,down,Tuty Wibowo,No Comment,74,1,5,,,,
100,-,Relax α Wave,Cradle Song,-,13,141,,,,
