Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,3,,,,
2,up,Didi Kempot,Cidro,2,2,3,,,,
3,up,Rio Febrian,Bukan Untukku,6,2,3,,,,
4,down,Siti Badriah,Lagi Syantik,3,3,3,,,,
5,up,Novi Susan,Sombra,8,4,3,,,,
6,down,Didi Kempot,Banyu Langit,4,4,3,,,,
7,down,Didi Kempot,Suket Teki,5,3,3,,,,
8,up,Relax α Wave,If You're Happy and You Know It,20,4,3,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,16,6,3,,,,
10,up,Relax α Wave,Beauty and the Beast,13,4,3,,,,
11,up,Relax α Wave,Somewhere over the Rainbow,19,5,3,,,,
12,up,Relax α Wave,London Bridge Is Falling Down,24,6,3,,,,
13,up,Relax α Wave,Twinkle Twinkle Little Star,18,4,3,,,,
14,up,Relax α Wave,When You Wish Upon a Star,25,5,3,,,,
15,up,Relax α Wave,"The Other Day, I Met a Bear",29,7,3,,,,
16,down,Relax α Wave,Edelweiss,15,5,3,,,,
17,up,Novi Susan,Noche Fría,54,7,3,,,,
18,up,Novi Susan,Noche en Toledo,53,8,3,,,,
19,up,Novi Susan,Arco Iris,56,6,3,,,,
20,up,Relax α Wave,You'll Be in My Heart,39,6,3,,,,
21,down,Didi Kempot,Kalung Emas,9,8,3,,,,
22,down,Nella Kharisma,Kau Tercipta Bukan Untukku,10,10,3,,,,
23,down,Didi Kempot,Sewu Kutho,14,3,3,,,,
24,down,Via Vallen,Bojo Galak,11,11,3,,,,
25,up,Relax α Wave,Picnic,33,10,3,,,,
26,up,Relax α Wave,My Neighbor Totoro,34,4,3,,,,
27,up,Relax α Wave,It's a Small World,62,9,3,,,,
28,down,Didi Kempot,Stasiun Balapan,12,5,3,,,,
29,up,Relaxing Piano,Let It Go/ Frozen (Piano),46,29,3,,,,
30,up,Relax α Wave,Ave Maria,42,5,3,,,,
31,down,Relaxing Piano,Beauty and the Beast (Piano),17,17,3,,,,
32,down,GUYON WATON,Korban Janji,26,3,3,,,,
33,down,Via Vallen,Disana Menanti Disini Menunggu,7,7,3,,,,
34,up,Relax α Wave,Can You Feel the Love Tonight,52,7,3,,,,
35,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),57,35,3,,,,
36,up,Relax α Wave,Colors of the Wind,76,15,3,,,,
37,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),44,33,3,,,,
38,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),45,37,3,,,,
39,up,Didi Kempot,Layang Kangen,55,11,2,,,,
40,up,Relaxing Piano,Alice In Wonderland (Piano),50,40,3,,,,
41,up,Relaxing Piano,Winnie the Pooh (Piano),47,41,3,,,,
42,down,Nella Kharisma,Jaran Goyang,21,21,3,,,,
43,down,Relaxing Piano,Reflection/ Mulan (Piano),41,36,3,,,,
44,up,Relax α Wave,Cradle Song,63,13,3,,,,
45,down,Abah Lala,Gede Roso,28,13,3,,,,
46,down,Cita Citata,Goyang Dumang,30,30,3,,,,
47,up,Relax α Wave,On a Clear Day,48,10,3,,,,
48,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),65,48,3,,,,
49,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,51,5,3,,,,
50,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),75,38,3,,,,
51,down,Sandrina,Goyang Dua Jari,27,27,3,,,,
52,up,Relax α Wave,Umi-No Mieru Machi,84,4,3,,,,
53,down,Yovie & Nuno,"Indah, Kuingat Dirimu",22,10,3,,,,
54,-,Relax α Wave,Once Upon a Dream,-,25,1,,,,
55,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,1,,,,
56,down,Nella Kharisma,Bojo Galak,23,23,3,,,,
57,-,Relax α Wave,Old MacDonald Had a Farm,-,36,2,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,23,3,,,,
59,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),78,46,3,,,,
60,up,KIDS BOSSA,Old MacDonald Had a Farm,85,57,2,,,,
61,up,Imee Ooi,The Chant of Metta (Pali),67,43,3,,,,
62,down,Nella Kharisma,Ditinggal Rabi,36,27,3,,,,
63,down,Nella Kharisma,Konco Mesra,31,29,3,,,,
64,-,Relax α Wave,A Whole New World,-,35,2,,,,
65,up,Maher Zain,Thank You Allah,88,50,2,,,,
66,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),87,52,2,,,,
67,down,Via Vallen,Salah Apa Aku (Koplo Version),32,32,3,,,,
68,up,Relax α Wave,Traumerei,72,12,3,,,,
69,up,Relax α Wave,Do-Re-Mi,83,42,2,,,,
70,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,51,1,,,,
71,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),40,40,2,,,,
72,-,Relaxing Piano,It's a Small World (Piano),-,70,1,,,,
73,-,Didi Kempot,Dalan Anyar,-,23,2,,,,
74,-,Relax α Wave,I See the Light,-,39,2,,,,
75,down,Kangen Band,"Tentang Aku, Kau Dan Dia",38,2,3,,,,
76,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,2,,,,
77,down,Melinda,Cinta Satu Malam,60,44,2,,,,
78,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,14,2,,,,
79,-,Relax α Wave,Part of Your World,-,35,1,,,,
80,-,Relax α Wave,"Summ, Summ, Summ",-,60,2,,,,
81,-,Relax α Wave,Beauty and the Beast,-,36,2,,,,
82,-,Relax α Wave,La La Lu,-,40,2,,,,
83,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),97,54,2,,,,
84,-,Relax α Wave,Can You Feel the Love Tonight,-,23,2,,,,
85,-,Relax α Wave,Someday My Prince Will Come,-,40,1,,,,
86,down,Relaxing Piano,風中奇緣 (Piano),64,52,2,,,,
87,-,Sudirman Worship,Selalu Bersyukur,-,87,2,,,,
88,-,KIDS BOSSA,"Summ, Summ, Summ",-,47,1,,,,
89,-,Relax α Wave,When You Wish Upon a Star,-,41,1,,,,
90,down,Kerispatih,Lagu Rindu,35,12,3,,,,
91,-,Relax α Wave,Oh! Susanna,-,51,1,,,,
92,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,67,1,,,,
93,-,KIDS BOSSA,Oh Susanna,-,58,1,,,,
94,down,Jikustik,Untuk Dikenang,81,7,3,,,,
95,-,KIDS BOSSA,Grandfather's Clock,-,66,1,,,,
96,-,Relax α Wave,Mozart's Lullaby,-,35,1,,,,
97,-,Relax α Wave,Heigh-Ho,-,56,1,,,,
98,-,KIDS BOSSA,Under the Sea,-,79,1,,,,
99,-,Relax α Wave,A Whole New World,-,32,1,,,,
100,-,Sadhana Sargam & Sandesh Shandilya,Gayatri Mantra - Siddhi Mantra,-,84,1,,,,
