Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,6,,,,
2,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),2,2,3,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,3,1,58,,,,
4,up,Denny Caknan,Los Dol,4,2,54,,,,
5,up,Happy Asmara,Joko Tingkir,5,4,10,,,,
6,up,Farel Prayoga,Ojo Dibandingke,22,1,3,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,50,,,,
8,down,GUYON WATON,Pingal,7,3,46,,,,
9,up,Omah Lay & Justin Bieber,Attention,10,3,12,,,,
10,down,GUYON WATON,Perlahan,8,1,132,,,,
11,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),9,3,26,,,,
12,down,Yeni Inka,Joko Tingkir,11,10,8,,,,
13,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),12,12,7,,,,
14,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",13,12,16,,,,
15,up,Kangen Band,"Tentang Aku, Kau Dan Dia",16,2,145,,,,
16,up,Yeni Inka,Ojo Dibandingke,17,16,9,,,,
17,down,GUYON WATON,Korban Janji,14,3,145,,,,
18,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),20,8,4,,,,
19,down,Guyon Waton,Kok Iso Yo?,18,3,25,,,,
20,up,Damara De,TETEG ATI,50,7,2,,,,
21,up,Yovie & Nuno,"Indah, Kuingat Dirimu",23,10,134,,,,
22,down,Ndarboy Genk,Ojo Nangis,19,4,60,,,,
23,down,Ndarboy Genk,Lintang Sewengi,15,13,54,,,,
24,up,Ndarboy Genk,Ambyar Mak Pyar,27,4,49,,,,
25,up,Ungu,Andai Ku Tahu,29,15,67,,,,
26,down,Aftershine,Aku Ikhlas,21,1,102,,,,
27,down,Jikustik,Untuk Dikenang,24,7,104,,,,
28,down,Denny Caknan,Ngawi Nagih Janji,26,9,54,,,,
29,down,Happy Asmara,Pecah Seribu,25,3,22,,,,
30,up,Ndarboy Genk,Wong Sepele,30,19,51,,,,
31,up,Didi Kempot,Pamer Bojo,31,1,123,,,,
32,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),44,5,3,,,,
33,down,GUYON WATON,Sebatas Teman,32,5,140,,,,
34,down,Woro Widowati,Full Senyum Sayang,28,20,6,,,,
35,up,Aftershine,Yowes Modaro,38,12,64,,,,
36,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,35,3,67,,,,
37,down,Yeni Inka,Pecah Seribu,36,14,22,,,,
38,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),34,14,38,,,,
39,down,Guyon Waton,Menepi Cover,33,1,131,,,,
40,down,Ndarboy Genk,Di Banding Bandingke (feat. Abah Lala),37,33,7,,,,
41,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,39,7,4,,,,
42,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),48,16,47,,,,
43,down,Abah Lala,Ojo Dibandingke,41,29,9,,,,
44,down,Ndarboy Genk,Tak Kan Berpisah,40,30,10,,,,
45,up,Ndarboy Genk,Salah Pilih,49,42,13,,,,
46,up,Fendik Adella & Yeni Inka,Widodari,57,15,44,,,,
47,up,Didi Kempot,Sewu Kutho,53,3,140,,,,
48,down,Wandra,Cidro 2 (feat. Esa Risty),47,4,57,,,,
49,up,Yeni Inka,Tiara,70,40,3,,,,
50,up,Wizkid,Essence,54,2,63,,,,
51,down,GUYON WATON,Karma,45,20,81,,,,
52,down,Burna Boy,Last Last,46,12,13,,,,
53,down,Didi Kempot,Cidro,51,2,141,,,,
54,down,Lesti,Sekali Seumur Hidup,42,5,5,,,,
55,up,Maher Zain,Baraka Allahu Lakuma,62,1,123,,,,
56,down,Yeni Inka,Ojo Nangis,55,20,37,,,,
57,down,GUYON WATON,Lungaku,52,7,109,,,,
58,down,Titi Kamal,Rindu Semalam,43,27,6,,,,
59,up,Yeni Inka,Angel 2,73,11,28,,,,
60,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),77,8,37,,,,
61,up,Guyon Waton,Ninggal Cerito (Purwokerto),66,19,22,,,,
62,up,Safira Inema,Top Topan,65,4,40,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,23,101,,,,
64,up,Didi Kempot,Layang Kangen,69,32,68,,,,
65,up,Via Vallen,Bojo Galak,71,11,120,,,,
66,up,Didi Kempot,Kalung Emas,68,8,112,,,,
67,up,Guyon Waton,Pisah,74,23,16,,,,
68,down,Relax α Wave,Edelweiss,59,5,144,,,,
69,down,Relax α Wave,My Neighbor Totoro,60,4,145,,,,
70,up,Siti Badriah,Lagi Syantik,81,3,130,,,,
71,down,Relax α Wave,Twinkle Twinkle Little Star,56,4,144,,,,
72,up,Relax α Wave,Umi-No Mieru Machi,79,4,142,,,,
73,-,Tuty Wibowo,No Comment,-,1,1,,,,
74,down,Relax α Wave,Picnic,67,10,144,,,,
75,-,Bulan Sutena,I Love Mama Mantu,-,3,33,,,,
76,down,Relax α Wave,Ave Maria,61,5,145,,,,
77,up,Meli Dedi,Sikok Bagi Duo ( Tiktok ),93,35,2,,,,
78,down,Nuha Bahrin,Zikir Taubat,58,42,4,,,,
79,down,Relax α Wave,"The Other Day, I Met a Bear",63,7,145,,,,
80,up,Nella Kharisma,Konco Mesra,87,29,103,,,,
81,up,Didi Kempot,Stasiun Balapan,84,5,119,,,,
82,-,Nindy,Cinta Cuma Satu,-,46,35,,,,
83,down,Happy Asmara,Pingal,80,16,33,,,,
84,down,Relax α Wave,If You're Happy and You Know It,72,4,144,,,,
85,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,31,,,,
86,down,Relax α Wave,Mary Had a Little Lamb,76,6,142,,,,
87,down,Ndarboy Genk,Koyo Jogja Istimewa (feat. Happy Asmara & Happy Asmara Live Ngabab) [Live Ngabab],78,54,11,,,,
88,-,Guyon Waton,Pamer Bojo Cover,-,33,54,,,,
89,-,Nella Kharisma,Jaran Goyang,-,81,8,,,,
90,down,Happy Asmara,Top Topan,86,12,35,,,,
91,-,Melinda,Cinta Satu Malam,-,44,22,,,,
92,down,Relax α Wave,Somewhere over the Rainbow,75,5,142,,,,
93,-,Rema,Calm Down,-,9,1,,,,
94,-,Cita Citata,Goyang Dumang,-,30,55,,,,
95,-,Denny Caknan,Proliman Joyo,-,37,21,,,,
96,-,Nindy,Buktikan,-,67,7,,,,
97,down,Tuty Wibowo,Hamil Duluan,82,3,6,,,,
98,-,Relax α Wave,Mozart's Lullaby,-,35,79,,,,
99,-,Relax α Wave,Traumerei,-,12,142,,,,
100,down,Woro Widowati & Ageng Music,Ada Untukmu,97,68,6,,,,
