Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farel Prayoga,Ojo Dibandingke,2,1,10,,,,
2,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,13,,,,
3,up,Ndarboy Genk,Mendung Tanpo Udan,5,1,65,,,,
4,up,Azmy Z,Runtah,4,2,6,,,,
5,up,Denny Caknan,Los Dol,6,2,61,,,,
6,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,3,3,74,,,,
7,up,Damara De,TETEG ATI,8,7,9,,,,
8,up,Jikustik,Untuk Dikenang,11,7,111,,,,
9,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,7,7,11,,,,
10,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),9,5,10,,,,
11,down,GUYON WATON,Pingal,10,3,53,,,,
12,up,Omah Lay & Justin Bieber,Attention,16,3,19,,,,
13,up,GUYON WATON,Perlahan,15,1,139,,,,
14,up,Yovie & Nuno,"Indah, Kuingat Dirimu",14,10,141,,,,
15,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),12,2,10,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,57,,,,
17,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),13,8,11,,,,
18,up,GUYON WATON,Korban Janji,18,3,152,,,,
19,up,Kangen Band,"Tentang Aku, Kau Dan Dia",19,2,152,,,,
20,up,GUYON WATON,Sebatas Teman,23,5,147,,,,
21,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",22,12,23,,,,
22,down,Happy Asmara,Joko Tingkir,20,4,17,,,,
23,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),21,3,33,,,,
24,up,Guyon Waton,Kok Iso Yo?,28,3,32,,,,
25,down,Ndarboy Genk,Lintang Sewengi,24,13,61,,,,
26,down,Guyon Waton,Menepi Cover,25,1,138,,,,
27,up,Aftershine,Aku Ikhlas,32,1,109,,,,
28,up,Ndarboy Genk,Ojo Nangis,29,4,67,,,,
29,down,Denny Caknan,Ngawi Nagih Janji,26,9,61,,,,
30,up,Ndarboy Genk,Ambyar Mak Pyar,31,4,56,,,,
31,down,Ungu,Andai Ku Tahu,30,15,74,,,,
32,up,GUYON WATON,Karma,42,20,88,,,,
33,up,Burna Boy,Last Last,33,12,20,,,,
34,up,Farel Prayoga,Tiara,37,34,7,,,,
35,up,Ndarboy Genk,Wong Sepele,35,19,58,,,,
36,up,GUYON WATON,Lungaku,45,7,116,,,,
37,up,Aftershine,Yowes Modaro,43,12,71,,,,
38,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),36,14,45,,,,
39,up,Didi Kempot,Pamer Bojo,41,1,130,,,,
40,up,Yeni Inka,Tiara,40,40,10,,,,
41,down,Happy Asmara,Pecah Seribu,34,3,29,,,,
42,up,Pinkan Mambo,Merindunya,63,42,2,,,,
43,down,Yeni Inka,Joko Tingkir,38,10,15,,,,
44,up,Yeni Inka,Pecah Seribu,44,14,29,,,,
45,down,Denny Caknan,Satru 2 (feat. Mr Jono Joni),39,31,5,,,,
46,up,IndieNesia,Kita Indonesia,84,38,4,,,,
47,up,Maher Zain,Baraka Allahu Lakuma,52,1,130,,,,
48,up,Relax α Wave,Twinkle Twinkle Little Star,68,4,151,,,,
49,up,Relax α Wave,My Neighbor Totoro,77,4,152,,,,
50,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),48,16,54,,,,
51,up,Rema,Calm Down,58,9,8,,,,
52,up,Didi Kempot,Cidro,53,2,148,,,,
53,down,Farel Prayoga,Full Senyum,51,38,7,,,,
54,up,Ndarboy Genk,Tak Kan Berpisah,55,30,17,,,,
55,up,Relax α Wave,If You're Happy and You Know It,71,4,151,,,,
56,up,Relax α Wave,Picnic,78,10,151,,,,
57,up,Relax α Wave,Ave Maria,74,5,152,,,,
58,down,Nella Kharisma,Kau Tercipta Bukan Untukku,47,10,115,,,,
59,down,Ndarboy Genk,Salah Pilih,54,42,20,,,,
60,up,Relax α Wave,"The Other Day, I Met a Bear",80,7,152,,,,
61,down,Fendik Adella & Yeni Inka,Widodari,46,15,51,,,,
62,-,Relax α Wave,Edelweiss,-,5,150,,,,
63,down,Guyon Waton,Pisah,62,23,23,,,,
64,down,Didi Kempot,Sewu Kutho,56,3,147,,,,
65,up,Relax α Wave,Somewhere over the Rainbow,86,5,148,,,,
66,down,Yeni Inka,Ojo Dibandingke,49,16,16,,,,
67,down,Safira Inema,Top Topan,50,4,47,,,,
68,down,Woro Widowati,Full Senyum Sayang,57,20,13,,,,
69,up,Wizkid,Essence,75,2,70,,,,
70,up,Afgan,Ku Mohon,79,33,33,,,,
71,down,Siti Badriah,Lagi Syantik,64,3,137,,,,
72,up,Relax α Wave,On a Clear Day,91,10,149,,,,
73,down,Wandra,Cidro 2 (feat. Esa Risty),60,4,64,,,,
74,down,Via Vallen,Bojo Galak,61,11,127,,,,
75,up,Relax α Wave,You'll Be in My Heart,81,6,150,,,,
76,down,Cita Citata,Goyang Dumang,70,30,60,,,,
77,-,Lesti,Sekali Seumur Hidup,-,5,7,,,,
78,down,Titi Kamal,Rindu Semalam,27,27,10,,,,
79,down,Yeni Inka,Angel 2,67,11,34,,,,
80,down,Yeni Inka,Ojo Nangis,65,20,44,,,,
81,up,Relax α Wave,Umi-No Mieru Machi,89,4,149,,,,
82,-,Lesti,Egois,-,28,55,,,,
83,up,Didi Kempot,Kalung Emas,90,8,117,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,23,108,,,,
85,up,Relax α Wave,Can You Feel the Love Tonight,96,7,146,,,,
86,up,Nella Kharisma,Jaran Goyang,88,21,97,,,,
87,down,Guyon Waton,Ninggal Cerito (Purwokerto),82,19,29,,,,
88,up,Nella Kharisma,Konco Mesra,94,29,108,,,,
89,down,Farel Prayoga,Kesucian Ati,85,84,4,,,,
90,-,Lesti,Lentera,-,27,9,,,,
91,down,Lutfiana Dewi,Infone Masseehh Ninu Ninu Ninu,59,57,4,,,,
92,-,Lesti,Kejora,-,44,8,,,,
93,down,Vicky Salamor,Cinta Beda Agama,73,48,39,,,,
94,-,Relax α Wave,Beauty and the Beast,-,4,147,,,,
95,-,Relax α Wave,Mary Had a Little Lamb,-,6,148,,,,
96,up,Didi Kempot,Layang Kangen,99,32,75,,,,
97,-,Relax α Wave,It's a Small World,-,9,143,,,,
98,-,Relax α Wave,Cradle Song,-,13,142,,,,
99,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),69,12,14,,,,
100,down,Bulan Sutena,I Love Mama Mantu,98,3,38,,,,
