Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,2,1,23,,,,
3,up,Bulan Sutena,I Love Mama Mantu,3,3,5,,,,
4,up,Safira Inema,Top Topan,4,4,7,,,,
5,up,Ndarboy Genk,Ojo Nangis,7,4,25,,,,
6,up,Denny Caknan,Los Dol,6,2,19,,,,
7,down,GUYON WATON,Pingal,5,3,11,,,,
8,up,Ndarboy Genk,Ambyar Mak Pyar,8,4,14,,,,
9,up,GUYON WATON,Perlahan,9,1,97,,,,
10,up,Wizkid,Essence,10,2,28,,,,
11,up,Kerispatih,Kejujuran Hati,11,11,39,,,,
12,up,Denny Caknan,Ngawi Nagih Janji,13,9,19,,,,
13,down,Aftershine,Aku Ikhlas,12,1,67,,,,
14,up,GUYON WATON,Korban Janji,17,3,110,,,,
15,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),14,14,3,,,,
16,down,Kerispatih,Lagu Rindu,15,12,98,,,,
17,up,Happy Asmara,Top Topan,32,12,3,,,,
18,up,Didi Kempot,Pamer Bojo,19,1,88,,,,
19,down,Jikustik,Untuk Dikenang,16,7,69,,,,
20,up,Relax α Wave,My Neighbor Totoro,33,4,110,,,,
21,up,Relax α Wave,Ave Maria,31,5,110,,,,
22,up,Relax α Wave,Edelweiss,35,5,109,,,,
23,up,Relax α Wave,Twinkle Twinkle Little Star,34,4,109,,,,
24,up,Relax α Wave,If You're Happy and You Know It,37,4,109,,,,
25,up,Aftershine,Yowes Modaro,27,12,32,,,,
26,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,70,14,55,,,,
27,down,Yeni Inka,Ojo Nangis,20,20,12,,,,
28,up,Yeni Inka,Aku Bukan Jodohnya,29,22,14,,,,
29,up,Relax α Wave,Traumerei,51,12,108,,,,
30,up,Relax α Wave,Umi-No Mieru Machi,36,4,109,,,,
31,up,Relax α Wave,You'll Be in My Heart,42,6,109,,,,
32,up,Relax α Wave,"The Other Day, I Met a Bear",49,7,110,,,,
33,up,Relax α Wave,On a Clear Day,46,10,110,,,,
34,down,Ndarboy Genk,Lintang Sewengi,21,13,20,,,,
35,down,Guyon Waton,Menepi Cover,18,1,96,,,,
36,up,Relax α Wave,Cradle Song,45,13,108,,,,
37,up,Yeni Inka,Aku Cah Bakoh,63,37,2,,,,
38,down,Woro Widowati,Buih Jadi Permadani,23,23,5,,,,
39,up,Relax α Wave,Picnic,53,10,109,,,,
40,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",60,40,47,,,,
41,down,Relax α Wave,It's a Small World,39,9,108,,,,
42,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),28,8,17,,,,
43,up,Relax α Wave,Somewhere over the Rainbow,56,5,107,,,,
44,down,Relax α Wave,Beauty and the Beast,38,4,109,,,,
45,up,Relax α Wave,Mary Had a Little Lamb,58,6,107,,,,
46,down,Relax α Wave,When You Wish Upon a Star,40,5,108,,,,
47,down,Relax α Wave,London Bridge Is Falling Down,44,6,108,,,,
48,up,Sheikh Mishari Alafasy,Surah Al-Kahf,66,29,79,,,,
49,down,Relax α Wave,Can You Feel the Love Tonight,47,7,109,,,,
50,-,Syekh Mishary Rasyid,Surat Ar Rahman,-,35,41,,,,
51,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),41,16,18,,,,
52,up,Syekh Mishary Rasyid,Surat Al Waqiah,99,24,41,,,,
53,down,GUYON WATON,Sebatas Teman,24,5,106,,,,
54,down,Relax α Wave,Colors of the Wind,52,15,107,,,,
55,down,Fendik Adella & Yeni Inka,Widodari,30,15,14,,,,
56,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,77,5,105,,,,
57,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,30,,,,
58,down,Kangen Band,"Tentang Aku, Kau Dan Dia",26,2,110,,,,
59,down,Siti Badriah,Lagi Syantik,25,3,100,,,,
60,up,Citra Scholastika,RencanaMu,61,49,6,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,23,66,,,,
62,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,55,27,51,,,,
63,down,Didi Kempot,Cidro,43,2,110,,,,
64,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,69,37,46,,,,
65,down,Ndarboy Genk,Wong Sepele,50,19,35,,,,
66,down,Maher Zain,Baraka Allahu Lakuma,48,1,89,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,38,14,,,,
68,down,Bulan Sutena,Terpesona,22,3,25,,,,
69,-,Syekh Mishary Rasyid,Surat Nuh,-,51,10,,,,
70,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,39,,,,
71,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],81,20,13,,,,
72,up,Didi Kempot,Sewu Kutho,80,3,110,,,,
73,-,Syekh Mishary Rasyid,Surat As Sadjah,-,53,15,,,,
74,-,Kalia Siska,CIDRO 2 (feat. Ska 86),-,7,35,,,,
75,up,Ungu,Andai Ku Tahu,85,15,47,,,,
76,-,Sabyan,Allahumma Labbaik,-,30,18,,,,
77,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,15,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,54,8,,,,
79,down,Wandra,Cidro 2 (feat. Esa Risty),68,4,38,,,,
80,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,84,37,19,,,,
81,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,67,9,,,,
82,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,21,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,14,,,,
84,up,Vicky Salamor,Cinta Beda Agama,91,48,31,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,59,9,,,,
86,down,Kerispatih,Cinta Putih,62,4,17,,,,
87,down,Bulan Sutena,Ghosting,57,57,3,,,,
88,-,Imee Ooi,The Chant of Metta (Pali),-,43,51,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,81,2,,,,
90,-,Relax α Wave,Silent Night (Music Box),-,61,7,,,,
91,-,Relax α Wave,We Wish You a Merry Christmas (Music Box),-,64,6,,,,
92,-,Relax α Wave,White Christmas (Music Box),-,60,7,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,84,4,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,94,1,,,,
95,-,Relax α Wave,White Christmas (Harp) [Instrumental],-,67,6,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,-,76,3,,,,
97,-,Relax α Wave,Santa Claus Is Coming to Town (Music Box),-,67,7,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,51,10,,,,
99,-,Relax α Wave,Winter Wonderland (Harp) [Instrumental],-,63,5,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,9,,,,
