Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Denny Caknan,Kalih Welasku,3,2,4,,,,
3,down,Happy Asmara,Rungkad,2,2,16,,,,
4,up,Happy Asmara,Rungkad,4,1,8,,,,
5,up,Azmy Z,Runtah,5,2,27,,,,
6,up,Denny Caknan,Los Dol,6,2,82,,,,
7,up,Jikustik,Untuk Dikenang,8,7,132,,,,
8,up,Maher Zain,Baraka Allahu Lakuma,13,1,151,,,,
9,up,Happy Asmara,Semata Karenamu,9,8,9,,,,
10,up,Rema,Calm Down,11,9,29,,,,
11,down,Ndarboy Genk,Mendung Tanpo Udan,10,1,86,,,,
12,up,GUYON WATON,Pingal,12,3,74,,,,
13,down,Bunda Corla,No Comment,7,6,7,,,,
14,up,GUYON WATON,Perlahan,14,1,160,,,,
15,up,Aftershine,Aku Ikhlas,17,1,130,,,,
16,up,Omah Lay & Justin Bieber,Attention,21,3,40,,,,
17,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,34,,,,
18,up,GUYON WATON,Korban Janji,18,3,173,,,,
19,down,Ayra Starr,Rush,15,12,7,,,,
20,down,Nabila Maharani,Ayang,19,2,17,,,,
21,down,Lavora,Rasah Bali (feat. Ena Vika),20,17,14,,,,
22,up,Farel Prayoga,Ojo Dibandingke,23,1,31,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,78,,,,
24,up,Kangen Band,"Tentang Aku, Kau Dan Dia",24,2,173,,,,
25,up,Happy Asmara,Rasah Bali (feat. delva),25,12,11,,,,
26,up,GUYON WATON,Sebatas Teman,27,5,168,,,,
27,up,Yovie & Nuno,"Indah, Kuingat Dirimu",28,10,162,,,,
28,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",31,12,44,,,,
29,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),26,3,54,,,,
30,up,Ungu,Andai Ku Tahu,30,15,95,,,,
31,down,Denny Caknan,Teteg Ati,29,29,8,,,,
32,up,Guyon Waton,Kok Iso Yo?,33,3,53,,,,
33,up,Guyon Waton,Menepi Cover,34,1,159,,,,
34,down,Damara De,TETEG ATI,32,7,30,,,,
35,up,Aftershine,Yowes Modaro,35,12,92,,,,
36,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),44,26,11,,,,
37,up,Ndarboy Genk,Lintang Sewengi,37,13,82,,,,
38,down,GUYON WATON,Karma,36,20,109,,,,
39,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,40,3,95,,,,
40,up,Pakdhe Kabul & Mukidi,Mangku Purel,41,18,14,,,,
41,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),42,16,75,,,,
42,up,GUYON WATON,Lungaku,46,7,137,,,,
43,up,Happy Asmara,Pecah Seribu,43,3,50,,,,
44,up,Ndarboy Genk,Wong Sepele,48,19,79,,,,
45,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),39,30,8,,,,
46,up,Wizkid,2 Sugar (feat. Ayra Starr),58,21,16,,,,
47,down,Mavokali,Commando,38,38,11,,,,
48,down,Yeni Inka,Infone Masseehh (Ninu Ninu Ninu),47,46,4,,,,
49,up,Bunga Citra Lestari,KuasaMU,53,6,94,,,,
50,down,Burna Boy,Last Last,45,12,41,,,,
51,up,Ndarboy Genk,Ojo Nangis,61,4,88,,,,
52,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),50,8,49,,,,
53,down,Didi Kempot,Pamer Bojo,49,1,151,,,,
54,down,Ndarboy Genk,Ambyar Mak Pyar,52,4,77,,,,
55,down,Yeni Inka,Angel 2,54,11,46,,,,
56,-,Happy Asmara,Ikan Dalam Kolam,-,13,1,,,,
57,down,Yeni Inka,Joko Tingkir,56,10,36,,,,
58,down,DC Musik,Teteg Hati (feat. Difarina Indra),55,47,17,,,,
59,down,Happy Asmara,Satu Rasa Cinta,57,57,9,,,,
60,up,Guyon Waton,Kelangan,87,37,18,,,,
61,up,Afgan,Ku Mohon,62,33,53,,,,
62,down,Didi Kempot,Cidro,59,2,169,,,,
63,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),63,8,32,,,,
64,down,Bunda Corla,Get Pregnant First,60,49,5,,,,
65,up,Happy Asmara,Ego,69,60,6,,,,
66,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),65,14,66,,,,
67,down,Damara De,Pedhot Janji (Bahasa Jawa),66,27,16,,,,
68,up,Didi Kempot,Sewu Kutho,71,3,168,,,,
69,up,Woro Widowati & Ageng Music,Ada Untukmu,79,68,13,,,,
70,up,Melinda,Cinta Satu Malam,80,44,36,,,,
71,down,Bunda Corla,Mana Bunda,51,28,6,,,,
72,down,Denny Caknan,Ngawi Nagih Janji,64,9,82,,,,
73,-,Niken Salindry,Kalih Welasku (feat. Lala Atila),-,38,1,,,,
74,up,Happy Asmara,Joko Tingkir,88,4,38,,,,
75,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),68,5,31,,,,
76,down,Guyon Waton,Pisah,74,23,44,,,,
77,up,Nissa Sabyan,Sholawat Jibril,81,45,7,,,,
78,up,Guyon Waton,Ninggal Cerito (Purwokerto),84,19,48,,,,
79,down,Yovie & Nuno,Maukah Denganku,67,52,18,,,,
80,down,Ndarboy Genk,Tak Kan Berpisah,72,30,36,,,,
81,up,Via Vallen,Bojo Galak,93,11,147,,,,
82,down,Difarina Indra Adella,Rungkad,76,58,12,,,,
83,down,Manis Manja Group,Bete,73,13,20,,,,
84,-,Happy Asmara,Ngopi Maszeh,-,6,1,,,,
85,down,Didi Kempot,Kalung Emas,78,8,126,,,,
86,down,Sami Yusuf,Taha,83,38,7,,,,
87,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),99,47,8,,,,
88,up,Denny Caknan,Layang Kangen,90,88,2,,,,
89,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),86,14,24,,,,
90,-,Wizkid,Essence,-,2,84,,,,
91,down,Mavokali & Rayvanny,Mapopo,77,64,8,,,,
92,-,Lesti,Sekali Seumur Hidup,-,5,27,,,,
93,up,Aftershine,Buruh Cod,94,73,10,,,,
94,up,Didi Kempot,Stasiun Balapan,96,5,128,,,,
95,up,Yeni Inka,Rungkad,95,51,2,,,,
96,down,Haddad Alwi,I’tiraf,82,28,47,,,,
97,-,Cita Citata,Goyang Dumang,-,30,78,,,,
98,up,Manu Chao,Me Gustas Tu,100,32,5,,,,
99,down,Bunda Corla,Let's Rock Dangdut,70,40,7,,,,
100,-,Virzha,Damai Bersamamu,-,70,23,,,,
