Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,17,,,,
2,up,Rio Febrian,Bukan Untukku,2,2,17,,,,
3,up,Didi Kempot,Cidro,3,2,17,,,,
4,up,Kangen Band,"Tentang Aku, Kau Dan Dia",5,2,17,,,,
5,down,Novi Susan,Sombra,4,4,17,,,,
6,up,Bunga Citra Lestari,KuasaMU,16,6,2,,,,
7,up,Didi Kempot,Banyu Langit,9,4,17,,,,
8,down,Didi Kempot,Suket Teki,6,3,17,,,,
9,up,Didi Kempot,Sewu Kutho,18,3,17,,,,
10,up,GUYON WATON,Korban Janji,12,3,17,,,,
11,up,Relax α Wave,Edelweiss,17,5,17,,,,
12,down,Novi Susan,Noche Fría,7,7,17,,,,
13,down,Novi Susan,Noche en Toledo,8,8,17,,,,
14,up,Relax α Wave,Beauty and the Beast,14,4,17,,,,
15,down,Relax α Wave,"The Other Day, I Met a Bear",13,7,17,,,,
16,down,Novi Susan,Arco Iris,11,6,17,,,,
17,down,Siti Badriah,Lagi Syantik,10,3,17,,,,
18,up,Nella Kharisma,Kau Tercipta Bukan Untukku,27,10,17,,,,
19,up,Didi Kempot,Kalung Emas,26,8,17,,,,
20,up,Didi Kempot,Stasiun Balapan,20,5,17,,,,
21,down,Relax α Wave,London Bridge Is Falling Down,15,6,17,,,,
22,up,Jihan Audy,Kartonyono Medot Janji,67,22,3,,,,
23,down,Relax α Wave,My Neighbor Totoro,19,4,17,,,,
24,up,Relax α Wave,Can You Feel the Love Tonight,24,7,17,,,,
25,up,Relax α Wave,Somewhere over the Rainbow,34,5,17,,,,
26,up,Relax α Wave,It's a Small World,32,9,17,,,,
27,up,Nella Kharisma,Ditinggal Rabi,45,27,15,,,,
28,up,Yovie & Nuno,"Indah, Kuingat Dirimu",28,10,17,,,,
29,down,Relax α Wave,You'll Be in My Heart,22,6,17,,,,
30,down,Relax α Wave,If You're Happy and You Know It,25,4,17,,,,
31,down,Relax α Wave,Ave Maria,30,5,17,,,,
32,up,Nella Kharisma,Jaran Goyang,33,21,16,,,,
33,down,Relax α Wave,Mary Had a Little Lamb,29,6,17,,,,
34,up,GUYON WATON,Sebatas Teman,38,5,14,,,,
35,up,Relax α Wave,Colors of the Wind,36,15,17,,,,
36,down,Relax α Wave,Twinkle Twinkle Little Star,31,4,17,,,,
37,up,Relax α Wave,When You Wish Upon a Star,37,5,17,,,,
38,down,Relax α Wave,Picnic,21,10,17,,,,
39,up,Didi Kempot,Layang Kangen,55,11,16,,,,
40,up,Guyon Waton,Menepi Cover,54,1,3,,,,
41,down,Abah Lala,Gede Roso,23,13,17,,,,
42,down,Via Vallen,Bojo Galak,35,11,17,,,,
43,up,Relax α Wave,Umi-No Mieru Machi,46,4,17,,,,
44,down,Nella Kharisma,Bojo Galak,42,23,16,,,,
45,up,Nella Kharisma,Konco Mesra,48,29,16,,,,
46,up,Via Vallen,Disana Menanti Disini Menunggu,51,7,17,,,,
47,down,Relax α Wave,On a Clear Day,44,10,17,,,,
48,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,39,5,17,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,23,17,,,,
50,down,Kerispatih,Lagu Rindu,43,12,15,,,,
51,up,Maher Zain,Baraka Allahu Lakuma,60,1,7,,,,
52,up,Guyon Waton,Pamer Bojo Cover,81,33,2,,,,
53,down,Relax α Wave,Cradle Song,47,13,17,,,,
54,up,Relax α Wave,Can You Feel the Love Tonight,56,23,15,,,,
55,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,53,37,6,,,,
56,down,GUYON WATON,Lungaku,41,7,8,,,,
57,up,Didi Kempot,Tanjung Mas Ninggal Janji,83,15,15,,,,
58,up,Sandrina,Goyang Dua Jari,65,27,16,,,,
59,-,Via Vallen,Banyu Langit,-,57,7,,,,
60,up,Relax α Wave,Traumerei,63,12,16,,,,
61,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,62,54,13,,,,
62,-,Didi Kempot,Terminal Tirtonadi,-,13,13,,,,
63,down,Didi Kempot,Layang Kangen,58,32,7,,,,
64,-,Didi Kempot,Dalan Anyar,-,23,12,,,,
65,up,Maher Zain,Thank You Allah,76,50,6,,,,
66,up,Jikustik,Untuk Dikenang,92,7,12,,,,
67,down,Duo Anggrek,Goyang Nasi Padang,61,35,14,,,,
68,down,GUYON WATON,Perlahan,49,1,4,,,,
69,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,2,,,,
70,up,Guyon Waton,Ora Masalah,99,50,3,,,,
71,down,Relax α Wave,Do-Re-Mi,50,42,13,,,,
72,up,Relax α Wave,Part of Your World,72,35,14,,,,
73,up,Sheikh Mishari Alafasy,Surah Al-Kahf,90,29,13,,,,
74,down,Cita Citata,Goyang Dumang,57,30,13,,,,
75,up,Jihan Audy,Satu Hati Sampai Mati (feat. Gerry Mahesa),93,75,3,,,,
76,-,Afgan,Ku Mohon,-,33,3,,,,
77,up,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),94,34,5,,,,
78,-,Happy Asmara,Tak Lalekne Kowe,-,15,1,,,,
79,up,Haddad Alwi,I’tiraf,89,28,4,,,,
80,-,Nella Kharisma,Sebelas Duabelas,-,80,2,,,,
81,-,Vicky Salamor,Cinta Beda Agama,-,48,4,,,,
82,up,Relax α Wave,Someday My Prince Will Come,88,40,13,,,,
83,down,Didi Kempot,Ambyar,79,22,10,,,,
84,-,Raihan,Shalawatul Burdah,-,84,1,,,,
85,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,52,29,5,,,,
86,-,Didi Kempot,Cucak Rowo,-,52,4,,,,
87,down,Zaskia Gotik,Paijo (feat. RPH & Donall),82,82,3,,,,
88,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,71,3,8,,,,
89,down,Nella Kharisma,Aku Cah Kerjo,75,68,6,,,,
90,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,14,5,,,,
91,-,Relax α Wave,Mozart's Lullaby,-,35,7,,,,
92,down,Relax α Wave,A Whole New World,68,35,15,,,,
93,down,Relax α Wave,When You Wish Upon a Star,59,41,13,,,,
94,-,Didi Kempot,Sekonyong Koder,-,61,2,,,,
95,-,Kerispatih,Kejujuran Hati,-,11,3,,,,
96,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,4,1,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,-,90,1,,,,
98,-,Via Vallen,Salah Apa Aku (Koplo Version),-,32,11,,,,
99,-,Lesti,Egois,-,28,7,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Children's Song,-,75,1,,,,
