Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,20,,,,
2,up,Didi Kempot,Pamer Bojo,2,1,33,,,,
3,up,Guyon Waton,Menepi Cover,3,1,19,,,,
4,up,GUYON WATON,Korban Janji,4,3,33,,,,
5,up,Didi Kempot,Cidro,5,2,33,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,33,,,,
7,up,Didi Kempot,Suket Teki,7,3,33,,,,
8,up,GUYON WATON,Sebatas Teman,10,5,30,,,,
9,down,Didi Kempot,Stasiun Balapan,8,5,33,,,,
10,down,Didi Kempot,Tatu,9,8,15,,,,
11,up,Didi Kempot,Banyu Langit,11,4,33,,,,
12,up,Didi Kempot,Kalung Emas,13,8,33,,,,
13,down,Syakir Daulay,Aisyah Istri Rasulullah,12,1,11,,,,
14,up,GUYON WATON,Lungaku,14,7,24,,,,
15,up,Happy Asmara,Tak Lalekne Kowe,40,15,10,,,,
16,up,Siti Badriah,Lagi Syantik,43,3,33,,,,
17,up,Kangen Band,"Tentang Aku, Kau Dan Dia",33,2,33,,,,
18,up,Didi Kempot,Layang Kangen,36,11,32,,,,
19,-,Rema & Rvssian,Beamer (Bad Boys),-,19,2,,,,
20,up,Didi Kempot,Tanjung Mas Ninggal Janji,35,15,27,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,28,10,33,,,,
22,up,Relax α Wave,Can You Feel the Love Tonight,30,7,33,,,,
23,down,Relax α Wave,Twinkle Twinkle Little Star,18,4,33,,,,
24,down,Relax α Wave,It's a Small World,19,9,33,,,,
25,up,Yovie & Nuno,"Indah, Kuingat Dirimu",46,10,33,,,,
26,down,Relax α Wave,If You're Happy and You Know It,20,4,33,,,,
27,down,Relax α Wave,Mary Had a Little Lamb,21,6,33,,,,
28,up,Didi Kempot,Terminal Tirtonadi,45,13,24,,,,
29,up,Relax α Wave,When You Wish Upon a Star,39,5,33,,,,
30,down,Relax α Wave,Ave Maria,26,5,33,,,,
31,up,Relax α Wave,Picnic,34,10,33,,,,
32,down,Relax α Wave,My Neighbor Totoro,25,4,33,,,,
33,up,Guyon Waton,Pamer Bojo Cover,48,33,16,,,,
34,up,Didi Kempot,Layang Kangen,51,32,19,,,,
35,down,Novi Susan,Sombra,17,4,33,,,,
36,up,Armada,"Saling Bantu (feat. Marcell, Shanty, Bams, Aura Kasih, Nissa Sabyan, Tasya Rosmala, Diaa, Calvyn, Oslo Ibrahim, Romantic Echoes, Manny Rune & Meidra)",37,19,4,,,,
37,down,Relax α Wave,Edelweiss,15,5,33,,,,
38,-,Rema,Ginger Me,-,4,1,,,,
39,up,Relax α Wave,Umi-No Mieru Machi,41,4,33,,,,
40,down,Relax α Wave,You'll Be in My Heart,16,6,33,,,,
41,down,Relax α Wave,London Bridge Is Falling Down,29,6,33,,,,
42,down,Relax α Wave,On a Clear Day,27,10,33,,,,
43,up,Duo Anggrek,Goyang Nasi Padang,60,35,19,,,,
44,down,Relax α Wave,Beauty and the Beast,23,4,33,,,,
45,down,Relax α Wave,"The Other Day, I Met a Bear",24,7,33,,,,
46,up,Via Vallen,Bojo Galak,71,11,33,,,,
47,down,Relax α Wave,Colors of the Wind,31,15,33,,,,
48,down,Relax α Wave,Cradle Song,32,13,33,,,,
49,down,Relax α Wave,Somewhere over the Rainbow,22,5,33,,,,
50,down,GUYON WATON,Karma,42,20,16,,,,
51,up,Kerispatih,Lagu Rindu,56,12,30,,,,
52,up,Didi Kempot,Cucak Rowo,63,52,9,,,,
53,up,Relaxing Piano,Beauty and the Beast (Piano),59,17,23,,,,
54,down,Novi Susan,Noche en Toledo,53,8,33,,,,
55,down,Didi Kempot,Dalan Anyar,49,23,24,,,,
56,down,Novi Susan,Arco Iris,52,6,33,,,,
57,up,Nella Kharisma,Konco Mesra,58,29,30,,,,
58,-,Sandrina,Goyang Dua Jari,-,27,25,,,,
59,-,Didi Kempot,Ojo Ping Telu,-,30,4,,,,
60,down,Novi Susan,Noche Fría,54,7,33,,,,
61,down,Relax α Wave,Traumerei,44,12,32,,,,
62,up,Guyon Waton,Tibo Mburi Cover,96,62,2,,,,
63,-,Guyon Waton,Ora Masalah,-,50,12,,,,
64,up,Didi Kempot,Jambu Alas,67,64,5,,,,
65,down,Abah Lala,Gede Roso,61,13,30,,,,
66,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,12,,,,
67,down,Nella Kharisma,Ditinggal Rabi,57,27,30,,,,
68,down,Via Vallen,Dalan Liyane,65,29,8,,,,
69,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,92,5,33,,,,
70,up,Didi Kempot,Ojo Sujono,72,42,5,,,,
71,down,Didi Kempot,Parangtritis,50,25,14,,,,
72,up,Relaxing Piano,Let It Go/ Frozen (Piano),81,29,20,,,,
73,up,Didi Kempot,Eling Kowe,75,41,5,,,,
74,-,Elvy Sukaesih,Bisik-Bisik Tetangga,-,74,1,,,,
75,up,Guyon Waton,Penak Konco (feat. Om Wawes),84,75,3,,,,
76,down,Nella Kharisma,Jaran Goyang,38,21,32,,,,
77,up,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),93,34,9,,,,
78,down,Kerispatih,Kejujuran Hati,77,11,7,,,,
79,up,Didi Kempot,Sekonyong Koder,89,61,6,,,,
80,up,Relaxing Piano,Reflection/ Mulan (Piano),85,36,17,,,,
81,up,Didi Kempot,Bojo Loro,82,33,9,,,,
82,-,Iva Lola,Ga Mau Pulang Maunya Digoyang,-,82,1,,,,
83,down,Didi Kempot,Bang Jo Malioboro,64,58,4,,,,
84,-,Maher Zain,Baraka Allahu Lakuma,-,1,21,,,,
85,-,Slemanreceh,Banyu Moto,-,37,1,,,,
86,-,Imee Ooi,Karaniya Metta Sutta (Radiant Love),-,62,14,,,,
87,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,63,5,,,,
88,-,Sabyan,Ya Allah Biha,-,88,1,,,,
89,-,Happy Asmara,Banyu Langit,-,80,2,,,,
90,down,Bunga Citra Lestari,KuasaMU,62,6,11,,,,
91,down,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),55,19,10,,,,
92,down,Nella Kharisma,Bojo Galak,47,23,32,,,,
93,down,Didi Kempot,Perahu Layar,91,50,3,,,,
94,-,Sabyan,Allahumma Labbaik,-,30,9,,,,
95,-,Guyon Waton,Korban Janji (feat. Keroncong Plesiran 2),-,95,1,,,,
96,down,Via Vallen,Banyu Langit,73,57,10,,,,
97,-,Cita Citata,Goyang Dumang,-,30,16,,,,
98,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,38,17,,,,
99,-,Nella Kharisma,Sayang 2 (Huang Hun),-,84,2,,,,
100,down,Lesti,Egois,74,28,9,,,,
