Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,21,,,,
2,up,Guyon Waton,Menepi Cover,3,1,20,,,,
3,up,GUYON WATON,Korban Janji,4,3,34,,,,
4,up,Rema,Ginger Me,38,4,2,,,,
5,up,Didi Kempot,Cidro,5,2,34,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,34,,,,
7,up,GUYON WATON,Sebatas Teman,8,5,31,,,,
8,up,Didi Kempot,Tatu,10,8,16,,,,
9,up,Didi Kempot,Stasiun Balapan,9,5,34,,,,
10,up,GUYON WATON,Lungaku,14,7,25,,,,
11,up,Syakir Daulay,Aisyah Istri Rasulullah,13,1,12,,,,
12,up,Didi Kempot,Kalung Emas,12,8,34,,,,
13,-,Didi Kempot,Pamer Bojo,-,1,12,,,,
14,up,Novi Susan,Sombra,35,4,34,,,,
15,up,Kangen Band,"Tentang Aku, Kau Dan Dia",17,2,34,,,,
16,up,Didi Kempot,Layang Kangen,18,11,33,,,,
17,up,Nella Kharisma,Kau Tercipta Bukan Untukku,21,10,34,,,,
18,down,Didi Kempot,Pamer Bojo,2,1,34,,,,
19,up,Didi Kempot,Tanjung Mas Ninggal Janji,20,15,28,,,,
20,up,GUYON WATON,Karma,50,20,17,,,,
21,up,Yovie & Nuno,"Indah, Kuingat Dirimu",25,10,34,,,,
22,down,Siti Badriah,Lagi Syantik,16,3,34,,,,
23,down,Happy Asmara,Tak Lalekne Kowe,15,15,11,,,,
24,down,Relax α Wave,Twinkle Twinkle Little Star,23,4,34,,,,
25,up,Novi Susan,Noche Fría,60,7,34,,,,
26,up,Relax α Wave,Edelweiss,37,5,34,,,,
27,up,Relax α Wave,Mary Had a Little Lamb,27,6,34,,,,
28,down,Relax α Wave,It's a Small World,24,9,34,,,,
29,up,Relax α Wave,Colors of the Wind,47,15,34,,,,
30,down,Relax α Wave,When You Wish Upon a Star,29,5,34,,,,
31,-,Rema,Alien,-,13,1,,,,
32,down,Didi Kempot,Terminal Tirtonadi,28,13,25,,,,
33,up,Relax α Wave,Beauty and the Beast,44,4,34,,,,
34,up,Relax α Wave,"The Other Day, I Met a Bear",45,7,34,,,,
35,down,Relax α Wave,Ave Maria,30,5,34,,,,
36,down,Didi Kempot,Suket Teki,7,3,34,,,,
37,down,Relax α Wave,If You're Happy and You Know It,26,4,34,,,,
38,up,Relax α Wave,Cradle Song,48,13,34,,,,
39,down,Relax α Wave,Can You Feel the Love Tonight,22,7,34,,,,
40,up,Relax α Wave,Somewhere over the Rainbow,49,5,34,,,,
41,down,Relax α Wave,My Neighbor Totoro,32,4,34,,,,
42,up,Nella Kharisma,Jaran Goyang,76,21,33,,,,
43,up,Via Vallen,Bojo Galak,46,11,34,,,,
44,down,Relax α Wave,You'll Be in My Heart,40,6,34,,,,
45,down,Relax α Wave,Picnic,31,10,34,,,,
46,up,Relax α Wave,Traumerei,61,12,33,,,,
47,down,Relax α Wave,On a Clear Day,42,10,34,,,,
48,down,Relax α Wave,London Bridge Is Falling Down,41,6,34,,,,
49,down,Didi Kempot,Layang Kangen,34,32,20,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,39,4,34,,,,
51,down,Didi Kempot,Banyu Langit,11,4,34,,,,
52,up,Novi Susan,Noche en Toledo,54,8,34,,,,
53,down,Duo Anggrek,Goyang Nasi Padang,43,35,20,,,,
54,up,Novi Susan,Arco Iris,56,6,34,,,,
55,down,Guyon Waton,Pamer Bojo Cover,33,33,17,,,,
56,up,Nella Kharisma,Bojo Galak,92,23,33,,,,
57,down,Relaxing Piano,Beauty and the Beast (Piano),53,17,24,,,,
58,up,Didi Kempot,Ojo Ping Telu,59,30,5,,,,
59,up,Nella Kharisma,Ditinggal Rabi,67,27,31,,,,
60,up,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),77,34,10,,,,
61,-,Afgan,Ku Mohon,-,33,4,,,,
62,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,26,,,,
63,down,Nella Kharisma,Konco Mesra,57,29,31,,,,
64,-,Didi Kempot,Cucak Rowo,-,38,10,,,,
65,-,Didi Kempot,Tanjung Perak,-,48,3,,,,
66,-,Didi Kempot,Jambu Alas,-,39,10,,,,
67,-,Didi Kempot,Banyu Langit,-,36,1,,,,
68,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,69,5,34,,,,
69,-,Didi Kempot,Loro Lopo,-,59,2,,,,
70,down,Didi Kempot,Dalan Anyar,55,23,25,,,,
71,-,Didi Kempot,Tanjungmas Ninggal Janji,-,56,4,,,,
72,up,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),91,19,11,,,,
73,-,Happy Asmara,Jangan Ada Dusta Diantara Kita (feat. Evert Titahena),-,73,1,,,,
74,down,Didi Kempot,Jambu Alas,64,64,6,,,,
75,up,Didi Kempot,Bojo Loro,81,33,10,,,,
76,-,Happy Asmara,Wayae Lungo,-,76,1,,,,
77,down,Didi Kempot,Parangtritis,71,25,15,,,,
78,-,Happy Asmara,Awas Jatuh Cinta,-,78,1,,,,
79,-,Didi Kempot,Gethuk,-,57,4,,,,
80,down,Didi Kempot,Eling Kowe,73,41,6,,,,
81,down,Didi Kempot,Ojo Sujono,70,42,6,,,,
82,-,Jikustik,Untuk Dikenang,-,7,15,,,,
83,up,Bunga Citra Lestari,KuasaMU,90,6,12,,,,
84,-,Via Vallen,Sewu Kutho,-,84,1,,,,
85,up,Via Vallen,Banyu Langit,96,57,11,,,,
86,down,Sandrina,Goyang Dua Jari,58,27,26,,,,
87,down,Kerispatih,Lagu Rindu,51,12,31,,,,
88,up,Didi Kempot,Perahu Layar,93,50,4,,,,
89,down,Guyon Waton,Ora Masalah,63,50,13,,,,
90,-,Imee Ooi,The Chant of Metta (Pali),-,43,23,,,,
91,-,Yovie & Nuno,Maukah Denganku,-,52,1,,,,
92,-,Zaskia Gotik,Paijo (feat. RPH & Donall),-,82,4,,,,
93,up,Cita Citata,Goyang Dumang,97,30,17,,,,
94,down,Guyon Waton,Penak Konco (feat. Om Wawes),75,75,4,,,,
95,-,Didi Kempot,Sekonyong Koder,-,53,7,,,,
96,down,Via Vallen,Dalan Liyane,68,29,9,,,,
97,-,Via Vallen,Korban Janji,-,97,2,,,,
98,-,Via Vallen,Ninggal Tatu (Cover Version),-,94,2,,,,
99,-,Relax α Wave,Brahms Lullaby,-,63,9,,,,
100,-,Relaxing Piano,You Raise Me Up (Piano),-,71,3,,,,
