Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,10,,,,
2,up,Rio Febrian,Bukan Untukku,3,2,10,,,,
3,down,Didi Kempot,Cidro,2,2,10,,,,
4,up,Didi Kempot,Suket Teki,4,3,10,,,,
5,up,Novi Susan,Sombra,8,4,10,,,,
6,up,Didi Kempot,Pamer Bojo,6,1,5,,,,
7,down,Didi Kempot,Banyu Langit,5,4,10,,,,
8,up,Relax α Wave,Somewhere over the Rainbow,24,5,10,,,,
9,up,Relax α Wave,If You're Happy and You Know It,15,4,10,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",13,7,10,,,,
11,up,Relax α Wave,Beauty and the Beast,16,4,10,,,,
12,up,Relax α Wave,Mary Had a Little Lamb,14,6,10,,,,
13,down,Siti Badriah,Lagi Syantik,7,3,10,,,,
14,up,Relax α Wave,Twinkle Twinkle Little Star,17,4,10,,,,
15,down,Didi Kempot,Sewu Kutho,9,3,10,,,,
16,down,Didi Kempot,Kalung Emas,10,8,10,,,,
17,up,Didi Kempot,Stasiun Balapan,21,5,10,,,,
18,down,Relax α Wave,My Neighbor Totoro,11,4,10,,,,
19,down,Relax α Wave,You'll Be in My Heart,12,6,10,,,,
20,down,Relax α Wave,When You Wish Upon a Star,19,5,10,,,,
21,down,Relax α Wave,Edelweiss,18,5,10,,,,
22,up,Relax α Wave,London Bridge Is Falling Down,22,6,10,,,,
23,up,Relax α Wave,Can You Feel the Love Tonight,33,23,8,,,,
24,down,Relax α Wave,Picnic,20,10,10,,,,
25,up,Novi Susan,Noche en Toledo,35,8,10,,,,
26,down,Relax α Wave,Can You Feel the Love Tonight,25,7,10,,,,
27,up,Novi Susan,Noche Fría,34,7,10,,,,
28,up,Novi Susan,Arco Iris,36,6,10,,,,
29,up,Relax α Wave,Ave Maria,32,5,10,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,23,10,,,,
31,up,Relax α Wave,Colors of the Wind,31,15,10,,,,
32,down,GUYON WATON,Korban Janji,23,3,10,,,,
33,up,Nella Kharisma,Kau Tercipta Bukan Untukku,39,10,10,,,,
34,down,Relax α Wave,It's a Small World,30,9,10,,,,
35,up,Relax α Wave,Part of Your World,54,35,7,,,,
36,up,Relax α Wave,Beauty and the Beast,41,36,8,,,,
37,down,Relax α Wave,On a Clear Day,28,10,10,,,,
38,up,Relax α Wave,A Whole New World,40,35,8,,,,
39,down,Relax α Wave,Umi-No Mieru Machi,27,4,10,,,,
40,up,Relax α Wave,Someday My Prince Will Come,46,40,6,,,,
41,up,Relax α Wave,Once Upon a Dream,52,25,7,,,,
42,up,Relax α Wave,La La Lu,56,40,8,,,,
43,up,Relax α Wave,Let It Go,51,43,6,,,,
44,up,Relax α Wave,I See the Light,45,39,8,,,,
45,down,Didi Kempot,Layang Kangen,26,11,9,,,,
46,down,Relax α Wave,Cradle Song,43,13,10,,,,
47,up,Yovie & Nuno,"Indah, Kuingat Dirimu",47,10,10,,,,
48,up,Relax α Wave,Traumerei,48,12,10,,,,
49,down,Via Vallen,Bojo Galak,37,11,10,,,,
50,up,Nella Kharisma,Konco Mesra,59,29,9,,,,
51,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,60,5,10,,,,
52,down,Relax α Wave,When You Wish Upon a Star,42,41,6,,,,
53,down,Abah Lala,Gede Roso,38,13,10,,,,
54,down,Didi Kempot,Terminal Tirtonadi,50,13,7,,,,
55,down,Via Vallen,Disana Menanti Disini Menunggu,49,7,10,,,,
56,-,Nella Kharisma,Bojo Galak,-,23,9,,,,
57,up,Relax α Wave,Do-Re-Mi,61,42,6,,,,
58,down,Kangen Band,"Tentang Aku, Kau Dan Dia",55,2,10,,,,
59,up,GUYON WATON,Sebatas Teman,64,5,7,,,,
60,down,Didi Kempot,Dalan Anyar,44,23,7,,,,
61,down,Imee Ooi,The Chant of Metta (Pali),53,43,10,,,,
62,-,Imee Ooi,Karaniya Metta Sutta (Radiant Love),-,62,3,,,,
63,-,Didi Kempot,Layang Kangen,-,32,1,,,,
64,-,Nella Kharisma,Ditinggal Rabi,-,27,8,,,,
65,-,Nella Kharisma,Jaran Goyang,-,21,9,,,,
66,-,Relax α Wave,Mozart's Lullaby,-,35,2,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,67,1,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,68,1,,,,
69,down,Didi Kempot,Tanjung Mas Ninggal Janji,57,15,8,,,,
70,down,Sheikh Mishari Alafasy,Surah Al-Kahf,66,29,6,,,,
71,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,75,54,6,,,,
72,-,KIDS BOSSA,Old MacDonald Had a Farm,-,57,6,,,,
73,-,"Ani Choying Drolma, Nhyoo Bajracharya, Manose Singh, Gopal Rasaily, Baburaja Maharjan & Raman Singh Maharjan",Namo Ratna Traya Ya....,-,73,1,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,65,1,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti Stress Music,-,75,1,,,,
76,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,2,,,,
77,down,Sandrina,Goyang Dua Jari,73,27,9,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,1,,,,
79,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime,-,76,1,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,80,1,,,,
81,-,Imee Ooi,The Chant of Metta 2015,-,73,4,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,82,1,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,74,1,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Songs,-,84,1,,,,
85,-,Didi Kempot,Parangtritis,-,25,4,,,,
86,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,77,38,2,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Lullaby,-,79,1,,,,
88,down,Duo Anggrek,Goyang Nasi Padang,74,35,7,,,,
89,-,Kerispatih,Lagu Rindu,-,12,8,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,1,,,,
91,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,1,,,,
92,down,Didi Kempot,Cucak Rowo,62,38,4,,,,
93,-,Relax α Wave,"Take Me Home, Country Roads (Music Box)",-,51,2,,,,
94,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,87,59,2,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,1,,,,
96,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,96,66,2,,,,
97,down,Relax α Wave,Old MacDonald Had a Farm,70,36,6,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,82,1,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Chill,-,78,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Well,-,100,1,,,,
