Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,25,1,3,,,,
2,down,Happy Asmara,Wes Tatas,1,1,34,,,,
3,down,GUYON WATON,Perlahan,2,1,77,,,,
4,down,Aftershine,Aku Ikhlas,3,1,47,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,5,4,90,,,,
6,up,Relax α Wave,Edelweiss,20,5,90,,,,
7,up,Relax α Wave,You'll Be in My Heart,8,6,90,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star,9,4,90,,,,
9,up,Relax α Wave,It's a Small World,12,9,90,,,,
10,up,Relax α Wave,Picnic,14,10,90,,,,
11,down,Relax α Wave,If You're Happy and You Know It,4,4,90,,,,
12,down,Relax α Wave,Beauty and the Beast,10,4,90,,,,
13,down,Relax α Wave,Somewhere over the Rainbow,7,5,90,,,,
14,up,Relax α Wave,Traumerei,23,12,89,,,,
15,up,Relax α Wave,"The Other Day, I Met a Bear",15,7,90,,,,
16,down,Relax α Wave,Ave Maria,11,5,90,,,,
17,up,Relax α Wave,Mary Had a Little Lamb,17,6,90,,,,
18,down,Relax α Wave,My Neighbor Totoro,6,4,90,,,,
19,down,Relax α Wave,When You Wish Upon a Star,13,5,90,,,,
20,up,Relax α Wave,Cradle Song,21,13,90,,,,
21,up,Relax α Wave,London Bridge Is Falling Down,22,6,90,,,,
22,down,Relax α Wave,Can You Feel the Love Tonight,19,7,90,,,,
23,down,Relax α Wave,On a Clear Day,16,10,90,,,,
24,down,Relax α Wave,Colors of the Wind,18,15,90,,,,
25,up,GUYON WATON,Korban Janji,27,3,90,,,,
26,up,Guyon Waton,Menepi Cover,31,1,76,,,,
27,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,5,,,,
28,up,Didi Kempot,Pamer Bojo,32,1,68,,,,
29,up,Didi Kempot,Cidro,33,2,90,,,,
30,up,Wandra,Cidro 2 (feat. Esa Risty),43,4,18,,,,
31,down,Sweet Medicine,I Love the Night,24,16,46,,,,
32,up,Kangen Band,"Tentang Aku, Kau Dan Dia",50,2,90,,,,
33,down,Wizkid,Essence,26,2,8,,,,
34,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,40,5,89,,,,
35,up,Jikustik,Untuk Dikenang,36,7,49,,,,
36,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,30,29,29,,,,
37,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 2),-,25,5,,,,
38,down,Happy Asmara,Cerito Loro,34,12,20,,,,
39,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 3),-,37,5,,,,
40,up,Kalia Siska,CIDRO 2 (feat. Ska 86),47,7,16,,,,
41,-,Ndarboy Genk,Ojo Nangis,-,4,5,,,,
42,up,Relax α Wave,Mozart's Lullaby,75,35,40,,,,
43,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,72,37,9,,,,
44,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,46,,,,
45,down,Aftershine,Yowes Modaro,42,12,12,,,,
46,up,Maher Zain,Baraka Allahu Lakuma,64,1,71,,,,
47,down,Sheikh Mishari Alafasy,Surah Al-Kahf,29,29,60,,,,
48,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,57,37,33,,,,
49,-,GUYON WATON,Sebatas Teman,-,5,86,,,,
50,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,37,27,31,,,,
51,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,27,3,,,,
52,down,Relaxing Piano,Beauty and the Beast (Piano),45,17,59,,,,
53,-,Sambasunda,Takbir,-,23,4,,,,
54,-,TTM Akustik,Cerito Loro (feat. Putri Andien),-,6,23,,,,
55,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,33,,,,
56,down,Yonderling,West Window,38,15,45,,,,
57,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),51,37,37,,,,
58,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,41,38,9,,,,
59,-,Relaxing Piano,Alice In Wonderland (Piano),-,40,26,,,,
60,down,Lesti,Bawa Aku Ke Penghulu,46,16,9,,,,
61,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,85,,,,
62,up,Didi Kempot,Sewu Kutho,79,3,90,,,,
63,down,Relaxing Piano,Let It Go/ Frozen (Piano),48,29,49,,,,
64,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),54,35,35,,,,
65,-,Takbirat El Aid & Talbiyat Al Hajj,Talbiyat el hajj,-,65,1,,,,
66,up,Relaxing Piano,Winnie the Pooh (Piano),77,41,21,,,,
67,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (2ème version depuis la Mecque),-,67,1,,,,
68,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),63,38,27,,,,
69,-,Guyon Waton,Pisah,-,23,5,,,,
70,-,Didi Kempot,Stasiun Balapan,-,5,89,,,,
71,down,Syekh Mishary Rasyid,Surat Al Waqiah,28,24,29,,,,
72,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,39,14,35,,,,
73,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,14,,,,
74,-,GUYON WATON,Lungaku,-,7,77,,,,
75,down,Mitha Talahatu,Indah Pada Waktunya,66,15,11,,,,
76,up,Imee Ooi,The Chant of Metta (Pali),82,43,44,,,,
77,down,Syekh Mishary Rasyid,Surat Ar Rahman,35,35,30,,,,
78,up,Relaxing Piano,It's a Small World (Piano),96,70,13,,,,
79,-,Via Vallen,Bojo Galak,-,11,86,,,,
80,-,Relax α Wave,La La Lu,-,71,6,,,,
81,-,Bunga Citra Lestari,KuasaMU,-,6,48,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,67,4,,,,
83,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),61,33,16,,,,
84,-,Ungu,Andai Ku Tahu,-,15,34,,,,
85,-,Relax α Wave,Moon River,-,66,7,,,,
86,-,Relax α Wave,Nocturne No.2,-,67,3,,,,
87,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,56,3,,,,
88,-,Relax α Wave,Kaze-No Toorimichi,-,72,4,,,,
89,-,Didi Kempot,Banyu Langit,-,36,31,,,,
90,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,26,,,,
91,-,Ungu,Selamat Lebaran,-,8,4,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Aid,-,76,4,,,,
93,-,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),-,41,13,,,,
94,down,Relaxing Piano,風中奇緣 (Piano),52,52,17,,,,
95,-,Mic Project,Los Dol (feat. Denny Caknan),-,52,1,,,,
96,-,Fanny Syam,"Takbiran (feat. Dicky F.Y, Andira & Hestu)",-,83,3,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Rest,-,97,1,,,,
98,down,Syekh Mishary Rasyid,Surat Al Mulk,44,37,23,,,,
99,down,Sheikh Mishari Alafasy,Surah Aal-E-Imran,83,67,4,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,77,1,,,,
