Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,1,1,30,,,,
2,up,Aftershine,Aku Ikhlas,2,1,43,,,,
3,up,GUYON WATON,Perlahan,3,1,73,,,,
4,up,Bulan Sutena,Terpesona,4,3,13,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,5,4,86,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,6,4,86,,,,
7,up,Guyon Waton,Menepi Cover,25,1,72,,,,
8,down,Relax α Wave,Beauty and the Beast,7,4,86,,,,
9,up,Jikustik,Untuk Dikenang,26,7,45,,,,
10,up,Relax α Wave,If You're Happy and You Know It,11,4,86,,,,
11,up,Didi Kempot,Pamer Bojo,29,1,64,,,,
12,down,Relax α Wave,Mary Had a Little Lamb,9,6,86,,,,
13,up,GUYON WATON,Korban Janji,32,3,86,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,12,5,86,,,,
15,down,Relax α Wave,It's a Small World,10,9,86,,,,
16,up,Lesti,Bawa Aku Ke Penghulu,27,16,5,,,,
17,up,Relax α Wave,Ave Maria,20,5,86,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,21,7,86,,,,
19,up,Relax α Wave,Picnic,23,10,86,,,,
20,down,Relax α Wave,London Bridge Is Falling Down,18,6,86,,,,
21,down,Relax α Wave,Traumerei,17,12,85,,,,
22,down,Relax α Wave,My Neighbor Totoro,8,4,86,,,,
23,down,Relax α Wave,When You Wish Upon a Star,14,5,86,,,,
24,down,Relax α Wave,"The Other Day, I Met a Bear",19,7,86,,,,
25,down,Relax α Wave,On a Clear Day,15,10,86,,,,
26,up,Didi Kempot,Cidro,38,2,86,,,,
27,down,Relax α Wave,Edelweiss,13,5,86,,,,
28,down,Relax α Wave,Colors of the Wind,22,15,86,,,,
29,down,Relax α Wave,You'll Be in My Heart,16,6,86,,,,
30,down,Relax α Wave,Cradle Song,24,13,86,,,,
31,up,Aftershine,Yowes Modaro,35,12,8,,,,
32,up,Happy Asmara,Cerito Loro,36,12,16,,,,
33,down,Wandra,Cidro 2 (feat. Esa Risty),28,4,14,,,,
34,down,Kangen Band,"Tentang Aku, Kau Dan Dia",31,2,86,,,,
35,down,Sweet Medicine,I Love the Night,33,16,42,,,,
36,up,Wizkid,Essence,86,2,4,,,,
37,up,Didi Kempot,Sewu Kutho,39,3,86,,,,
38,down,Kalia Siska,CIDRO 2 (feat. Ska 86),30,7,12,,,,
39,up,Syekh Mishary Rasyid,Surat Al Waqiah,60,24,25,,,,
40,up,GUYON WATON,Sebatas Teman,54,5,83,,,,
41,-,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),-,41,11,,,,
42,up,Didi Kempot,Kalung Emas,69,8,85,,,,
43,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,34,5,85,,,,
44,up,Syekh Mishary Rasyid,Surat Ar Rahman,51,35,26,,,,
45,up,Yonderling,West Window,45,15,41,,,,
46,up,Sheikh Mishari Alafasy,Surah Al-Kahf,48,29,56,,,,
47,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,43,27,27,,,,
48,down,Maher Zain,Baraka Allahu Lakuma,41,1,68,,,,
49,down,Mitha Talahatu,Indah Pada Waktunya,46,15,8,,,,
50,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,52,29,25,,,,
51,down,Kerispatih,Lagu Rindu,40,12,79,,,,
52,down,Bunga Citra Lestari,KuasaMU,49,6,46,,,,
53,up,Via Vallen,Bojo Galak,85,11,84,,,,
54,up,Aftershine,Nangisi Lungamu,63,54,2,,,,
55,down,Sheikh Mishari Alafasy,Surah Al-Fatiha,37,14,31,,,,
56,-,Happy Asmara,Tak Lalekne Kowe,-,15,54,,,,
57,down,Didi Kempot,Stasiun Balapan,44,5,86,,,,
58,up,Lesti,Egois,90,28,48,,,,
59,-,Imee Ooi,The Chant of Metta (Pali),-,43,41,,,,
60,down,Nella Kharisma,Kau Tercipta Bukan Untukku,50,10,83,,,,
61,up,Syekh Mishary Rasyid,Surat Al Mulk,71,37,20,,,,
62,-,Relax α Wave,Mozart's Lullaby,-,35,37,,,,
63,-,Afgan,Ku Mohon,-,33,26,,,,
64,down,Sheikh Mishari Alafasy,Surah Al-Mulk,59,47,6,,,,
65,-,Vicky Salamor,Cinta Beda Agama,-,48,21,,,,
66,up,Syekh Mishary Rasyid,Surat As Sadjah,87,53,9,,,,
67,-,Didi Kempot,Layang Kangen,-,32,55,,,,
68,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,7,,,,
69,-,Via Vallen,Dalan Liyane,-,29,14,,,,
70,-,Nella Kharisma,Konco Mesra,-,29,74,,,,
71,-,Kerispatih,Cinta Putih,-,4,8,,,,
72,down,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),58,34,36,,,,
73,-,TTM Akustik,Cerito Loro (feat. Putri Andien),-,6,22,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,23,44,,,,
75,-,Happy Asmara,Tak Ikhlasno,-,29,24,,,,
76,down,Trio Macan,Kaka Main Salah (feat. KapthenpureK),62,62,3,,,,
77,down,Via Vallen,Lebih Baik Sakit Gigi,53,53,2,,,,
78,down,Yovie & Nuno,"Indah, Kuingat Dirimu",75,10,86,,,,
79,-,Kerispatih,Kejujuran Hati,-,11,29,,,,
80,down,Wandra Restusiyan,Satru (feat. Esa Risty),55,11,14,,,,
81,-,M.P. Production,Lungo'O (feat. Yeni Inka),-,79,1,,,,
82,up,Gita Youbi,My Lovely,100,76,3,,,,
83,-,Lesti,Kejora,-,44,6,,,,
84,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,3,,,,
85,down,GUYON WATON,Lungaku,64,7,76,,,,
86,down,Sheikh Mishari Alafasy,Surah Al-Waqia,66,56,7,,,,
87,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,72,37,29,,,,
88,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,39,14,,,,
89,-,Didi Kempot,Cucak Rowo,-,38,18,,,,
90,down,Haddad Alwi,I’tiraf,57,28,34,,,,
91,-,Gus Teja,Putri Cening Ayu ( Balinese Folks Song ),-,85,2,,,,
92,-,Arash,One Night in Dubai (feat. Helena),-,54,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,-,38,5,,,,
94,-,Mira Kirana,Sewu Wiso,-,94,1,,,,
95,down,Didi Kempot,Layang Kangen,70,11,75,,,,
96,-,Super Emak,Tak Pernah Satu,-,96,1,,,,
97,down,Ndarboy Genk,Ojo Nangis,95,4,4,,,,
98,down,Nella Kharisma,Jaran Goyang,76,21,77,,,,
99,-,She,Selingkuh Sekali Saja,-,99,1,,,,
100,-,Rio Febrian,Tiada Kata Berpisah,-,63,9,,,,
