Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,47,,,,
2,up,Liany Panmuma,Bukan PHO (feat. Aldo Bz),2,2,10,,,,
3,up,Guyon Waton,Menepi Cover,3,1,46,,,,
4,up,Aftershine,Aku Ikhlas,4,1,17,,,,
5,up,GUYON WATON,Korban Janji,5,3,60,,,,
6,up,Novi Susan,Sombra,6,4,60,,,,
7,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,12,5,60,,,,
8,down,Kangen Band,"Tentang Aku, Kau Dan Dia",7,2,60,,,,
9,up,Didi Kempot,Cidro,15,2,60,,,,
10,down,GUYON WATON,Sebatas Teman,8,5,57,,,,
11,down,Novi Susan,Arco Iris,10,6,60,,,,
12,up,Didi Kempot,Pamer Bojo,13,1,38,,,,
13,down,Novi Susan,Noche Fría,9,7,60,,,,
14,down,Novi Susan,Noche en Toledo,11,8,60,,,,
15,down,GUYON WATON,Lungaku,14,7,51,,,,
16,up,Sweet Medicine,I Love the Night,29,16,16,,,,
17,up,Yonderling,West Window,31,15,21,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,23,4,60,,,,
19,down,Relax α Wave,Umi-No Mieru Machi,18,4,60,,,,
20,up,Didi Kempot,Sewu Kutho,40,3,60,,,,
21,up,Didi Kempot,Stasiun Balapan,64,5,60,,,,
22,up,Happy Asmara,Tak Lalekne Kowe,43,15,37,,,,
23,up,Relax α Wave,My Neighbor Totoro,27,4,60,,,,
24,up,Relax α Wave,It's a Small World,37,9,60,,,,
25,down,Relax α Wave,Somewhere over the Rainbow,16,5,60,,,,
26,up,Siti Badriah,Lagi Syantik,47,3,60,,,,
27,down,Relax α Wave,If You're Happy and You Know It,19,4,60,,,,
28,down,Yovie & Nuno,"Indah, Kuingat Dirimu",17,10,60,,,,
29,down,Relax α Wave,Ave Maria,20,5,60,,,,
30,down,Tekomlaku,Menungso Oratoto,21,18,9,,,,
31,down,Relax α Wave,London Bridge Is Falling Down,26,6,60,,,,
32,down,Relax α Wave,Edelweiss,25,5,60,,,,
33,down,Relax α Wave,You'll Be in My Heart,30,6,60,,,,
34,down,Relax α Wave,Beauty and the Beast,22,4,60,,,,
35,down,Relax α Wave,"The Other Day, I Met a Bear",32,7,60,,,,
36,up,Didi Kempot,Tatu,44,8,42,,,,
37,down,Relax α Wave,Traumerei,35,12,59,,,,
38,down,Relax α Wave,On a Clear Day,34,10,60,,,,
39,down,Relax α Wave,Picnic,28,10,60,,,,
40,up,Relax α Wave,Colors of the Wind,41,15,60,,,,
41,down,Relax α Wave,Mary Had a Little Lamb,24,6,60,,,,
42,-,Nella Kharisma,Jaran Goyang,-,21,55,,,,
43,down,Relax α Wave,Can You Feel the Love Tonight,33,7,60,,,,
44,up,Nella Kharisma,Ditinggal Rabi,74,27,57,,,,
45,down,Relax α Wave,When You Wish Upon a Star,36,5,60,,,,
46,down,Relax α Wave,Cradle Song,38,13,60,,,,
47,down,Lesti,Egois,39,28,31,,,,
48,down,Didi Kempot,Kalung Emas,42,8,60,,,,
49,up,Slemanreceh,Banyu Moto,61,37,21,,,,
50,up,Via Vallen,Bojo Galak,65,11,60,,,,
51,down,GUYON WATON,Karma,50,20,43,,,,
52,up,TTM AKUSTIK,Kuat Ati (feat. Andien),67,37,6,,,,
53,up,Relax α Wave,I Saw Mommy Kissing Santa Claus (Music Box),73,53,5,,,,
54,up,Didi Kempot,Tanjung Mas Ninggal Janji,100,15,47,,,,
55,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,21,,,,
56,up,Cita Citata,Goyang Dumang,79,30,29,,,,
57,up,Syahiba Saufa,Tepung Kanji (feat. James AP),98,53,5,,,,
58,up,Ndarboy Genk,Wong Sepele,71,19,12,,,,
59,-,Relax α Wave,Jingle Bells (Music Box),-,53,5,,,,
60,-,Relax α Wave,White Christmas (Music Box),-,60,5,,,,
61,down,Kerispatih,Lagu Rindu,49,12,55,,,,
62,down,Nella Kharisma,Konco Mesra,54,29,57,,,,
63,down,Didi Kempot,Layang Kangen,56,11,56,,,,
64,down,Nella Kharisma,Kau Tercipta Bukan Untukku,63,10,59,,,,
65,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,40,,,,
66,down,Nella Kharisma,Bojo Galak,48,23,56,,,,
67,up,Maher Zain,Baraka Allahu Lakuma,76,1,42,,,,
68,down,Happy Asmara,Tak Ikhlasno,59,29,10,,,,
69,up,Relax α Wave,Last Christmas (Music Box),77,62,6,,,,
70,up,Happy Asmara,Wes Tatas,94,1,4,,,,
71,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,57,3,,,,
72,-,Relax α Wave,Carrying You,-,56,3,,,,
73,-,Abah Lala,Gede Roso,-,13,40,,,,
74,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,59,2,,,,
75,-,Relax α Wave,Princess Mononoke,-,69,3,,,,
76,-,Afgan,Ku Mohon,-,33,7,,,,
77,-,Relax α Wave,Kaze-No Toorimichi,-,58,3,,,,
78,-,Relax α Wave,Always with Me,-,65,3,,,,
79,-,Fahmi Shahab,Kopi Dangdut,-,4,8,,,,
80,-,Relax α Wave,Umi-No Mieru Machi,-,61,3,,,,
81,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,82,54,34,,,,
82,-,Relaxing Piano,You Raise Me Up (Piano),-,71,5,,,,
83,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,52,27,7,,,,
84,-,Guyon Waton,Ninggal Cerito (Purwokerto),-,19,8,,,,
85,-,Didi Kempot,Banyu Langit,-,36,17,,,,
86,-,Relax α Wave,Hikoukigumo,-,60,3,,,,
87,-,Relaxing Piano,Amazing Grace (Piano),-,57,8,,,,
88,-,Relax α Wave,We Wish You a Merry Christmas (Music Box),-,64,5,,,,
89,-,Cita Citata,Sakitnya Tuh Disini,-,71,3,,,,
90,-,Kerispatih,Kejujuran Hati,-,11,13,,,,
91,up,Relax α Wave,Happy Xmas (War Is Over) [Instrumental],93,71,6,,,,
92,up,Relax α Wave,Joy to the World (Music Box),95,70,6,,,,
93,-,Relax α Wave,Inochi-No Namae,-,62,4,,,,
94,-,Nella Kharisma,Aku Cah Kerjo,-,68,13,,,,
95,down,Relax α Wave,Silent Night (Harp) [Instrumental],92,69,6,,,,
96,-,Relaxing Piano,Time To Say Good-Bye (Piano),-,73,2,,,,
97,-,Haddad Alwi,I’tiraf,-,28,19,,,,
98,down,Relax α Wave,Rudolph the Red - Nosed Reindeer (Music Box),90,74,6,,,,
99,down,Ayu Ting Ting,TATITUT,66,20,7,,,,
100,down,Relax α Wave,Silent Night (Music Box),83,61,5,,,,
