Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,36,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,31,,,,
3,up,Guyon Waton,Gampil,7,1,3,,,,
4,down,Guyon Waton,Sanes (feat. Denny Caknan),3,1,48,,,,
5,up,Denny Caknan,Cundamani,6,3,28,,,,
6,down,Denny Caknan,Wirang,5,4,12,,,,
7,down,Sherine,Sabry 'Aalil,4,4,12,,,,
8,up,Guyon Waton,Pelanggaran,9,5,22,,,,
9,up,Denny Caknan,Dumes (feat. Wawes),11,5,20,,,,
10,down,Denny Caknan,Kalih Welasku,8,2,52,,,,
11,down,Happy Asmara,Rungkad,10,1,56,,,,
12,up,GUYON WATON,Perlahan,17,1,208,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,63,,,,
14,up,Ndarboy Genk,Mendung Tanpo Udan,15,1,134,,,,
15,up,Guyon Waton,Wirang,80,1,2,,,,
16,up,GUYON WATON,Pingal,18,3,122,,,,
17,down,Guyon Waton,Nemen,12,3,31,,,,
18,up,GUYON WATON,Korban Janji,21,3,221,,,,
19,down,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),14,11,30,,,,
20,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",22,12,92,,,,
21,down,Jikustik,Untuk Dikenang,16,7,180,,,,
22,down,Denny Caknan,Los Dol,19,2,130,,,,
23,down,Happy Asmara,Rungkad,20,2,64,,,,
24,up,Happy Asmara,Kisinan,24,21,19,,,,
25,down,Happy Asmara,Nemen,23,2,40,,,,
26,up,Gilga Sahid,NEMEN,26,9,29,,,,
27,up,GUYON WATON,Karma,27,20,157,,,,
28,down,NDX A.K.A,Ditinggal Rabi,25,15,21,,,,
29,up,GUYON WATON,Sebatas Teman,30,5,216,,,,
30,up,NDX AKA,TTM tewas tertimbun masalalu,31,17,38,,,,
31,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),38,3,102,,,,
32,up,Lesti,Angin,42,32,3,,,,
33,up,Aftershine,Aku Ikhlas,33,1,178,,,,
34,up,Damara De,Pedhot Janji (Bahasa Jawa),35,27,64,,,,
35,down,Kangen Band,"Tentang Aku, Kau Dan Dia",29,2,221,,,,
36,down,Guyon Waton,Ninggal Cerito (Purwokerto),32,19,96,,,,
37,up,Aftershine,Yowes Modaro,39,12,140,,,,
38,down,Guyon Waton,Pisah,36,23,92,,,,
39,down,GUYON WATON,Crito Mustahil,37,19,23,,,,
40,down,Ungu,Andai Ku Tahu,28,15,143,,,,
41,-,Trio Macan,Cinderella (feat. OM ADELLA),-,25,1,,,,
42,down,Niken Salindry,CUNDAMANI,40,30,17,,,,
43,down,Yovie & Nuno,"Indah, Kuingat Dirimu",34,10,210,,,,
44,down,Guyon Waton,Kok Iso Yo?,41,3,101,,,,
45,down,Maher Zain,Baraka Allahu Lakuma,44,1,199,,,,
46,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),46,21,26,,,,
47,up,Lavora,Rasah Bali (feat. Ena Vika),47,17,62,,,,
48,down,Guyon Waton,Kelangan,45,37,66,,,,
49,down,Niken Salindry,KISINAN (feat. Masdddho),43,18,22,,,,
50,down,Happy Asmara,Dumes,49,24,21,,,,
51,up,Ndarboy Genk,Ojo Nangis,51,4,136,,,,
52,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,48,3,143,,,,
53,up,Ndarboy Genk,Ambyar Mak Pyar,54,4,124,,,,
54,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,50,1,82,,,,
55,up,Yeni Inka,Ojo Nangis,60,20,101,,,,
56,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),62,42,19,,,,
57,up,Happy Asmara,Ngopi Maszeh,66,6,49,,,,
58,up,Vadesta Official,Saktenane (feat. Destya Eka),65,45,25,,,,
59,up,Yeni Inka,Cidro 2,72,42,36,,,,
60,up,Guyon Waton,Menepi Cover,61,1,207,,,,
61,down,Guyon Waton,RASAKNO,55,11,33,,,,
62,down,Denny Caknan,Nemu (Cover),58,30,19,,,,
63,down,Masdddho,KISINAN (feat. Kevin & Fadhil),57,42,18,,,,
64,down,Sherine,Eh Eh,56,56,12,,,,
65,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),63,33,32,,,,
66,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),70,14,109,,,,
67,down,Difarina Adella,Cundamani,59,42,23,,,,
68,down,1da Banton,No Wahala,52,52,5,,,,
69,down,Sherine,'Aala Baly,53,53,7,,,,
70,down,Happy Asmara,Sadar Posisi,64,10,29,,,,
71,up,Afgan,Ku Mohon,71,33,97,,,,
72,up,Difarina Adella,Dumes,87,51,22,,,,
73,down,GUYON WATON,Lungaku,68,7,185,,,,
74,down,NDX AKA,Sayang,69,20,36,,,,
75,up,Guyon Waton,Patah Hati,75,39,51,,,,
76,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,77,7,77,,,,
77,up,Difarina Adella,Nemu,79,44,26,,,,
78,up,Ndarboy Genk,Anak Lanang,92,78,2,,,,
79,up,Respin Fanes Remix,DJ BIARKAN CINTA TUMBUH SEBISANYA,82,44,15,,,,
80,down,Bunga Citra Lestari,KuasaMU,78,6,140,,,,
81,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",67,39,42,,,,
82,up,Gilga Sahid,Sisihan (feat. Delva),97,41,23,,,,
83,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),83,55,21,,,,
84,-,Shinta Arsinta,Orang Yang Salah,-,63,1,,,,
85,up,Ndarboy Genk,Lintang Sewengi,86,13,130,,,,
86,down,Denny Caknan,Nemen (feat. Gilga Sahid),81,62,4,,,,
87,up,Sasya Arkhisna,Kelangan,93,78,12,,,,
88,up,aespa,Drama,91,53,5,,,,
89,down,Happy Asmara,Dadi Siji (feat. Delva),84,14,36,,,,
90,down,Nissa Sabyan,Sholawat Jibril,74,45,47,,,,
91,down,Denny Caknan,Teteg Ati,90,29,51,,,,
92,down,Azmy Z,Runtah,85,2,75,,,,
93,-,Nabila Maharani,Ayang,-,2,52,,,,
94,-,Happy Asmara,Pecah Seribu,-,3,92,,,,
95,-,Gilga Sahid,Banyu Moto (feat. Woro Widowati),-,44,21,,,,
96,up,NDX AKA,Rasah Dadi Pelangi,99,13,32,,,,
97,down,Yovie & Nuno,Maukah Denganku,73,52,53,,,,
98,-,Aftershine,Jomblo Bebas,-,94,1,,,,
99,-,Ndarboy Genk,Wong Sepele,-,19,120,,,,
100,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),89,38,46,,,,
