Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,19,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,14,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,31,,,,
4,up,Denny Caknan,Cundamani,4,3,11,,,,
5,up,Happy Asmara,Rungkad,6,1,39,,,,
6,down,Guyon Waton,Nemen,5,3,14,,,,
7,up,Guyon Waton,Pelanggaran,7,5,5,,,,
8,up,Denny Caknan,Kalih Welasku,8,2,35,,,,
9,up,Happy Asmara,Rungkad,10,2,47,,,,
10,down,Happy Asmara,Nemen,9,2,23,,,,
11,up,Denny Caknan,Dumes (feat. Wawes),14,5,3,,,,
12,up,Gilga Sahid,NEMEN,12,9,12,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,46,,,,
14,up,Denny Caknan,Los Dol,15,2,113,,,,
15,up,GUYON WATON,Perlahan,16,1,191,,,,
16,up,Jikustik,Untuk Dikenang,17,7,163,,,,
17,down,GUYON WATON,Pingal,13,3,105,,,,
18,up,Ndarboy Genk,Mendung Tanpo Udan,18,1,117,,,,
19,up,GUYON WATON,Korban Janji,20,3,204,,,,
20,up,NDX A.K.A,Ditinggal Rabi,22,15,4,,,,
21,up,GUYON WATON,Crito Mustahil,21,19,6,,,,
22,down,Niken Salindry,KISINAN (feat. Masdddho),19,18,5,,,,
23,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),23,11,13,,,,
24,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),24,21,9,,,,
25,up,Guyon Waton,Ninggal Cerito (Purwokerto),25,19,79,,,,
26,up,Happy Asmara,Ngopi Maszeh,26,6,32,,,,
27,up,Aftershine,Aku Ikhlas,27,1,161,,,,
28,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",28,12,75,,,,
29,up,Guyon Waton,Kok Iso Yo?,29,3,84,,,,
30,up,Ungu,Andai Ku Tahu,31,15,126,,,,
31,down,GUYON WATON,Sebatas Teman,30,5,199,,,,
32,up,Damara De,Pedhot Janji (Bahasa Jawa),38,27,47,,,,
33,up,Happy Asmara,Sadar Posisi,33,10,12,,,,
34,down,GUYON WATON,Karma,32,20,140,,,,
35,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),40,3,85,,,,
36,down,Aftershine,Yowes Modaro,34,12,123,,,,
37,up,Lavora,Rasah Bali (feat. Ena Vika),39,17,45,,,,
38,up,Guyon Waton,Menepi Cover,46,1,190,,,,
39,up,Yovie & Nuno,"Indah, Kuingat Dirimu",41,10,193,,,,
40,down,Happy Asmara,Dadi Siji (feat. Delva),37,14,19,,,,
41,down,Kangen Band,"Tentang Aku, Kau Dan Dia",35,2,204,,,,
42,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),43,33,15,,,,
43,down,Happy Asmara,Dumes,42,24,4,,,,
44,up,Gilga Sahid,Sisihan (feat. Delva),44,41,6,,,,
45,down,Guyon Waton,RASAKNO,36,11,16,,,,
46,up,Maher Zain,Baraka Allahu Lakuma,47,1,182,,,,
47,up,Difarina Adella,Cundamani,55,42,6,,,,
48,up,Difarina Adella,Nemu,49,44,9,,,,
49,up,Happy Asmara,Ginio (feat. Gilga Sahid),51,31,12,,,,
50,up,NDX AKA,Sayang,50,20,19,,,,
51,down,Vadesta Official,Saktenane (feat. Destya Eka),45,45,8,,,,
52,up,Manu Chao,Me Gustas Tu,60,32,24,,,,
53,up,Gilga Sahid,Banyu Moto (feat. Woro Widowati),62,44,5,,,,
54,down,Guyon Waton,Pisah,52,23,75,,,,
55,up,Difarina Adella,Dumes,56,51,5,,,,
56,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,54,7,60,,,,
57,down,NDX AKA,TTM tewas tertimbun masalalu,48,17,21,,,,
58,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,57,1,65,,,,
59,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),59,55,4,,,,
60,down,Masdddho,KISINAN (feat. Kevin & Fadhil),53,42,5,,,,
61,down,Azmy Z,Runtah,58,2,58,,,,
62,up,Ndarboy Genk,Lintang Sewengi,66,13,113,,,,
63,up,Guyon Waton,Kelangan,65,37,49,,,,
64,down,NDX AKA,Rasah Dadi Pelangi,61,13,18,,,,
65,up,Happy Asmara,Ikan Dalam Kolam,68,13,32,,,,
66,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,63,3,126,,,,
67,down,Ndarboy Genk,Ojo Nangis,64,4,119,,,,
68,up,GUYON WATON,Lungaku,75,7,168,,,,
69,up,Siti Badriah,Lagi Syantik,93,3,153,,,,
70,up,Happy Asmara,Pecah Seribu,73,3,78,,,,
71,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),77,38,31,,,,
72,down,Yeni Inka,Ojo Nangis,69,20,84,,,,
73,down,Guyon Waton,Patah Hati,67,39,34,,,,
74,up,Denny Caknan,Nemu (Cover),97,30,2,,,,
75,up,Happy Asmara,Kisinan,90,21,2,,,,
76,up,Denny Caknan,Crito Mustahil,89,43,13,,,,
77,down,Ndarboy Genk,Ambyar Mak Pyar,71,4,107,,,,
78,down,Ndarboy Genk,Wong Sepele,74,19,110,,,,
79,up,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),81,26,42,,,,
80,-,Ali,"Dance, Habibi",-,80,1,,,,
81,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),79,16,105,,,,
82,up,Afgan,Ku Mohon,88,33,82,,,,
83,down,Niken Salindry,Raiso Dadi Siji (feat. Kevin Ihza),72,55,18,,,,
84,down,Bunga Citra Lestari,KuasaMU,70,6,125,,,,
85,down,Difarina Adella,Sanes,84,73,8,,,,
86,up,Yovie & Nuno,Maukah Denganku,96,52,36,,,,
87,down,Sasya Arkhisna,Kelangan,78,78,3,,,,
88,down,Happy Asmara,Kembang Wangi,80,48,17,,,,
89,up,Nabila Maharani,Ayang,95,2,46,,,,
90,down,Nella Kharisma,Konco Mesra,86,29,123,,,,
91,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),91,14,94,,,,
92,-,Nissa Sabyan,Sholawat Jibril,-,45,32,,,,
93,down,Migbal GA,Ora Iso (feat. Siska Amanda),82,79,4,,,,
94,-,Vicky Salamor,Cinta Beda Agama,-,48,53,,,,
95,-,Denny Caknan,Dadi Siji (feat. Miqbal GA),-,65,8,,,,
96,down,Farel Prayoga,Ojo Dibandingke,83,1,62,,,,
97,down,NDX A.K.A,Pelaku Macak Korban,94,94,3,,,,
98,up,Woro Widowati & Gilga Sahid,Nemen X Ginio,99,58,14,,,,
99,up,Yeni Inka,Angel 2,100,11,74,,,,
100,down,Yeni Inka,Cidro 2,98,42,20,,,,
