Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,22,,,,
2,up,Guyon Waton,Menepi Cover,2,1,21,,,,
3,up,GUYON WATON,Korban Janji,3,3,35,,,,
4,up,Didi Kempot,Pamer Bojo,13,1,13,,,,
5,up,Didi Kempot,Cidro,5,2,35,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,35,,,,
7,up,GUYON WATON,Sebatas Teman,7,5,32,,,,
8,up,Didi Kempot,Tatu,8,8,17,,,,
9,up,Didi Kempot,Stasiun Balapan,9,5,35,,,,
10,up,Novi Susan,Sombra,14,4,35,,,,
11,up,Didi Kempot,Kalung Emas,12,8,35,,,,
12,down,Rema,Ginger Me,4,4,3,,,,
13,up,Rema,Alien,31,13,2,,,,
14,down,GUYON WATON,Lungaku,10,7,26,,,,
15,up,Kangen Band,"Tentang Aku, Kau Dan Dia",15,2,35,,,,
16,down,Syakir Daulay,Aisyah Istri Rasulullah,11,1,13,,,,
17,up,Novi Susan,Noche en Toledo,52,8,35,,,,
18,up,Relax α Wave,It's a Small World,28,9,35,,,,
19,down,Didi Kempot,Layang Kangen,16,11,34,,,,
20,up,Novi Susan,Noche Fría,25,7,35,,,,
21,up,Yovie & Nuno,"Indah, Kuingat Dirimu",21,10,35,,,,
22,down,GUYON WATON,Karma,20,20,18,,,,
23,up,Relax α Wave,Edelweiss,26,5,35,,,,
24,up,Relax α Wave,Somewhere over the Rainbow,40,5,35,,,,
25,down,Relax α Wave,Twinkle Twinkle Little Star,24,4,35,,,,
26,down,Nella Kharisma,Kau Tercipta Bukan Untukku,17,10,35,,,,
27,up,Novi Susan,Arco Iris,54,6,35,,,,
28,down,Didi Kempot,Tanjung Mas Ninggal Janji,19,15,29,,,,
29,up,Nella Kharisma,Bojo Galak,56,23,34,,,,
30,up,Relax α Wave,Umi-No Mieru Machi,50,4,35,,,,
31,up,Relax α Wave,Can You Feel the Love Tonight,39,7,35,,,,
32,up,Relax α Wave,Beauty and the Beast,33,4,35,,,,
33,down,Happy Asmara,Tak Lalekne Kowe,23,15,12,,,,
34,up,Relax α Wave,If You're Happy and You Know It,37,4,35,,,,
35,up,Relax α Wave,London Bridge Is Falling Down,48,6,35,,,,
36,up,Kerispatih,Lagu Rindu,87,12,32,,,,
37,up,Relax α Wave,You'll Be in My Heart,44,6,35,,,,
38,down,Siti Badriah,Lagi Syantik,22,3,35,,,,
39,up,Relax α Wave,Traumerei,46,12,34,,,,
40,up,Didi Kempot,Banyu Langit,67,36,2,,,,
41,down,Relax α Wave,Mary Had a Little Lamb,27,6,35,,,,
42,up,Nella Kharisma,Ditinggal Rabi,59,27,32,,,,
43,down,Relax α Wave,Ave Maria,35,5,35,,,,
44,-,Rema,Woman,-,15,1,,,,
45,up,Relax α Wave,Picnic,45,10,35,,,,
46,down,Didi Kempot,Terminal Tirtonadi,32,13,26,,,,
47,down,Relax α Wave,When You Wish Upon a Star,30,5,35,,,,
48,down,Relax α Wave,Colors of the Wind,29,15,35,,,,
49,down,Relax α Wave,My Neighbor Totoro,41,4,35,,,,
50,down,Relax α Wave,"The Other Day, I Met a Bear",34,7,35,,,,
51,down,Didi Kempot,Layang Kangen,49,32,21,,,,
52,down,Relax α Wave,On a Clear Day,47,10,35,,,,
53,down,Relax α Wave,Cradle Song,38,13,35,,,,
54,down,Nella Kharisma,Jaran Goyang,42,21,34,,,,
55,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,68,5,35,,,,
56,down,Guyon Waton,Pamer Bojo Cover,55,33,18,,,,
57,up,Nella Kharisma,Konco Mesra,63,29,32,,,,
58,up,Via Vallen,Banyu Langit,85,57,12,,,,
59,down,Via Vallen,Bojo Galak,43,11,35,,,,
60,up,Didi Kempot,Cucak Rowo,64,38,11,,,,
61,up,Didi Kempot,Parangtritis,77,25,16,,,,
62,up,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),72,19,12,,,,
63,up,Bunga Citra Lestari,KuasaMU,83,6,13,,,,
64,down,Relaxing Piano,Beauty and the Beast (Piano),57,17,25,,,,
65,-,Didi Kempot,Suket Teki,-,51,1,,,,
66,-,Didi Kempot,Ambyar,-,22,15,,,,
67,down,Didi Kempot,Ojo Ping Telu,58,30,6,,,,
68,up,Didi Kempot,Perahu Layar,88,50,5,,,,
69,up,Guyon Waton,Ora Masalah,89,50,14,,,,
70,-,Didi Kempot,Cucak Rowo,-,52,10,,,,
71,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,23,,,,
72,-,Imee Ooi,Mantra of the Green Tara,-,72,1,,,,
73,-,Maher Zain,Baraka Allahu Lakuma,-,1,22,,,,
74,up,Didi Kempot,Bojo Loro,75,33,11,,,,
75,-,Abah Lala,Gede Roso,-,13,31,,,,
76,-,Via Vallen,Selingkuh,-,68,7,,,,
77,-,Nella Kharisma,Aku Cah Kerjo,-,68,7,,,,
78,down,Via Vallen,Disana Menanti Disini Menunggu,62,7,27,,,,
79,-,Rio Febrian,Demi Kalian,-,73,1,,,,
80,up,Didi Kempot,Eling Kowe,80,41,7,,,,
81,-,Guyon Waton,Tibo Mburi Cover,-,62,3,,,,
82,down,Didi Kempot,Jambu Alas,66,39,11,,,,
83,-,Haddad Alwi,I’tiraf,-,28,13,,,,
84,down,Jikustik,Untuk Dikenang,82,7,16,,,,
85,-,Jihan Audy,Kartonyono Medot Janji,-,22,7,,,,
86,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,29,20,,,,
87,-,Vicky Salamor,Cinta Beda Agama,-,48,5,,,,
88,down,Didi Kempot,Ojo Sujono,81,42,7,,,,
89,-,Via Vallen,Jaran Goyang,-,89,1,,,,
90,up,Guyon Waton,Penak Konco (feat. Om Wawes),94,75,5,,,,
91,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,29,21,,,,
92,-,Relaxing Piano,Reflection/ Mulan (Piano),-,36,18,,,,
93,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,35,14,,,,
94,-,Happy Asmara,Aku Sayang Kowe,-,94,1,,,,
95,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,17,,,,
96,-,Nella Kharisma,Sebelas Duabelas,-,80,3,,,,
97,-,Yopie Latul,"Hioko Tobelo, Pt. 2",-,17,1,,,,
98,-,Kerispatih,Kejujuran Hati,-,11,8,,,,
99,down,Didi Kempot,Jambu Alas,74,64,7,,,,
100,down,Didi Kempot,Sekonyong Koder,95,53,8,,,,
