Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,14,,,,
2,up,Rio Febrian,Bukan Untukku,2,2,14,,,,
3,up,Kangen Band,"Tentang Aku, Kau Dan Dia",42,2,14,,,,
4,down,Didi Kempot,Cidro,3,2,14,,,,
5,up,Relax α Wave,If You're Happy and You Know It,5,4,14,,,,
6,up,Novi Susan,Sombra,14,4,14,,,,
7,up,Didi Kempot,Suket Teki,8,3,14,,,,
8,down,Relax α Wave,Beauty and the Beast,4,4,14,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,11,6,14,,,,
10,up,Relax α Wave,Edelweiss,10,5,14,,,,
11,down,Relax α Wave,Twinkle Twinkle Little Star,9,4,14,,,,
12,up,Didi Kempot,Banyu Langit,18,4,14,,,,
13,down,Relax α Wave,When You Wish Upon a Star,12,5,14,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,6,5,14,,,,
15,down,Relax α Wave,London Bridge Is Falling Down,13,6,14,,,,
16,down,Relax α Wave,"The Other Day, I Met a Bear",7,7,14,,,,
17,up,Didi Kempot,Sewu Kutho,22,3,14,,,,
18,up,Relax α Wave,You'll Be in My Heart,19,6,14,,,,
19,down,Relax α Wave,My Neighbor Totoro,15,4,14,,,,
20,down,GUYON WATON,Korban Janji,16,3,14,,,,
21,down,Relax α Wave,Can You Feel the Love Tonight,17,7,14,,,,
22,up,Relax α Wave,Picnic,23,10,14,,,,
23,up,Didi Kempot,Stasiun Balapan,28,5,14,,,,
24,up,Nella Kharisma,Kau Tercipta Bukan Untukku,24,10,14,,,,
25,up,Via Vallen,Bojo Galak,37,11,14,,,,
26,up,Novi Susan,Noche Fría,39,7,14,,,,
27,down,Relax α Wave,Colors of the Wind,21,15,14,,,,
28,down,Relax α Wave,Ave Maria,26,5,14,,,,
29,down,Didi Kempot,Kalung Emas,27,8,14,,,,
30,up,Novi Susan,Noche en Toledo,40,8,14,,,,
31,down,Relax α Wave,It's a Small World,20,9,14,,,,
32,down,Siti Badriah,Lagi Syantik,31,3,14,,,,
33,up,Novi Susan,Arco Iris,36,6,14,,,,
34,down,Relax α Wave,Can You Feel the Love Tonight,33,23,12,,,,
35,up,Yovie & Nuno,"Indah, Kuingat Dirimu",46,10,14,,,,
36,down,Relax α Wave,Umi-No Mieru Machi,25,4,14,,,,
37,down,Relax α Wave,A Whole New World,35,35,12,,,,
38,up,Didi Kempot,Layang Kangen,47,11,13,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,23,14,,,,
40,down,Relax α Wave,On a Clear Day,34,10,14,,,,
41,down,Relax α Wave,Cradle Song,30,13,14,,,,
42,up,Nella Kharisma,Jaran Goyang,43,21,13,,,,
43,down,Abah Lala,Gede Roso,32,13,14,,,,
44,up,GUYON WATON,Sebatas Teman,44,5,11,,,,
45,down,Relax α Wave,Old MacDonald Had a Farm,41,36,10,,,,
46,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,51,5,14,,,,
47,up,Relax α Wave,Beauty and the Beast,55,36,12,,,,
48,down,Relax α Wave,Traumerei,45,12,13,,,,
49,down,Nella Kharisma,Bojo Galak,38,23,13,,,,
50,up,Relax α Wave,La La Lu,54,40,12,,,,
51,down,Relax α Wave,Part of Your World,49,35,11,,,,
52,up,Relax α Wave,Let It Go,58,43,10,,,,
53,up,KIDS BOSSA,Do-Re-Mi,61,53,3,,,,
54,down,Relax α Wave,I See the Light,53,39,12,,,,
55,up,Relax α Wave,When You Wish Upon a Star,62,41,10,,,,
56,up,Kerispatih,Lagu Rindu,56,12,12,,,,
57,down,Relax α Wave,Once Upon a Dream,50,25,11,,,,
58,up,KIDS BOSSA,Oh Susanna,100,58,7,,,,
59,down,Via Vallen,Disana Menanti Disini Menunggu,52,7,14,,,,
60,-,Didi Kempot,Ambyar,-,22,7,,,,
61,up,Lesti,Egois,82,28,6,,,,
62,up,Relax α Wave,Someday My Prince Will Come,64,40,10,,,,
63,up,Didi Kempot,Terminal Tirtonadi,93,13,11,,,,
64,down,Nella Kharisma,Konco Mesra,57,29,13,,,,
65,-,GUYON WATON,Karma,-,20,2,,,,
66,down,GUYON WATON,Lungaku,65,7,5,,,,
67,down,Nella Kharisma,Ditinggal Rabi,60,27,12,,,,
68,-,Didi Kempot,Dalan Anyar,-,23,10,,,,
69,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,73,54,10,,,,
70,-,KIDS BOSSA,"Summ, Summ, Summ",-,47,5,,,,
71,down,Imee Ooi,The Chant of Metta (Pali),63,43,14,,,,
