Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,29,,,,
2,up,OMWAWES,Dumes (feat. Guyon Waton),2,2,24,,,,
3,up,Guyon Waton,Sanes (feat. Denny Caknan),3,1,41,,,,
4,up,Denny Caknan,Wirang,5,4,5,,,,
5,down,Denny Caknan,Cundamani,4,3,21,,,,
6,up,Guyon Waton,Pelanggaran,6,5,15,,,,
7,up,Denny Caknan,Dumes (feat. Wawes),7,5,13,,,,
8,up,Denny Caknan,Kalih Welasku,9,2,45,,,,
9,down,Happy Asmara,Rungkad,8,1,49,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,56,,,,
11,up,Guyon Waton,Nemen,11,3,24,,,,
12,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),15,11,23,,,,
13,down,Jikustik,Untuk Dikenang,12,7,173,,,,
14,up,Happy Asmara,Rungkad,14,2,57,,,,
15,up,NDX A.K.A,Ditinggal Rabi,16,15,14,,,,
16,down,Happy Asmara,Nemen,13,2,33,,,,
17,up,Denny Caknan,Los Dol,19,2,123,,,,
18,down,GUYON WATON,Pingal,17,3,115,,,,
19,down,Ndarboy Genk,Mendung Tanpo Udan,18,1,127,,,,
20,up,GUYON WATON,Perlahan,20,1,201,,,,
21,up,GUYON WATON,Korban Janji,22,3,214,,,,
22,down,Gilga Sahid,NEMEN,21,9,22,,,,
23,up,Happy Asmara,Kisinan,23,21,12,,,,
24,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",24,12,85,,,,
25,up,Ungu,Andai Ku Tahu,25,15,136,,,,
26,up,Sherine,Sabry 'Aalil,37,4,5,,,,
27,down,Kangen Band,"Tentang Aku, Kau Dan Dia",26,2,214,,,,
28,down,NDX AKA,TTM tewas tertimbun masalalu,27,17,31,,,,
29,up,Yovie & Nuno,"Indah, Kuingat Dirimu",31,10,203,,,,
30,up,Niken Salindry,CUNDAMANI,33,30,10,,,,
31,down,Aftershine,Aku Ikhlas,30,1,171,,,,
32,down,Guyon Waton,Ninggal Cerito (Purwokerto),28,19,89,,,,
33,up,Niken Salindry,KISINAN (feat. Masdddho),35,18,15,,,,
34,down,GUYON WATON,Crito Mustahil,29,19,16,,,,
35,down,GUYON WATON,Karma,32,20,150,,,,
36,up,GUYON WATON,Sebatas Teman,36,5,209,,,,
37,up,Damara De,Pedhot Janji (Bahasa Jawa),45,27,57,,,,
38,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),43,3,95,,,,
39,up,Denny Caknan,Nemu (Cover),40,30,12,,,,
40,up,Maher Zain,Baraka Allahu Lakuma,42,1,192,,,,
41,down,Guyon Waton,Kok Iso Yo?,38,3,94,,,,
42,down,Happy Asmara,Dumes,41,24,14,,,,
43,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),39,21,19,,,,
44,up,Happy Asmara,Sadar Posisi,48,10,22,,,,
45,up,Aftershine,Yowes Modaro,46,12,133,,,,
46,up,Guyon Waton,Pisah,49,23,85,,,,
47,up,Lavora,Rasah Bali (feat. Ena Vika),47,17,55,,,,
48,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,53,1,75,,,,
49,down,Shinta Arsinta,Taman Jurug,44,24,8,,,,
50,up,Difarina Adella,Cundamani,50,42,16,,,,
51,up,Respin Fanes Remix,DJ BIARKAN CINTA TUMBUH SEBISANYA,54,44,8,,,,
52,up,Yovie & Nuno,Maukah Denganku,64,52,46,,,,
53,up,Ndarboy Genk,Lintang Sewengi,61,13,123,,,,
54,down,Guyon Waton,RASAKNO,51,11,26,,,,
55,down,Happy Asmara,Ngopi Maszeh,34,6,42,,,,
56,up,NDX AKA,Sayang,63,20,29,,,,
57,down,Guyon Waton,Kelangan,55,37,59,,,,
58,up,Happy Asmara,Dadi Siji (feat. Delva),58,14,29,,,,
59,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,60,7,70,,,,
60,down,Guyon Waton,Menepi Cover,57,1,200,,,,
61,up,Bunga Citra Lestari,KuasaMU,88,6,134,,,,
62,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),52,33,25,,,,
63,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,62,3,136,,,,
64,down,Difarina Adella,Nemu,56,44,19,,,,
65,up,Guyon Waton,Patah Hati,75,39,44,,,,
66,up,Ndarboy Genk,Ambyar Mak Pyar,67,4,117,,,,
67,up,Yeni Inka,Ojo Nangis,79,20,94,,,,
68,up,Ndarboy Genk,Ojo Nangis,74,4,129,,,,
69,up,Afgan,Ku Mohon,85,33,90,,,,
70,down,Difarina Adella,Dumes,59,51,15,,,,
71,up,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),84,55,14,,,,
72,down,Azmy Z,Runtah,71,2,68,,,,
73,down,GUYON WATON,Lungaku,72,7,178,,,,
74,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),68,42,12,,,,
75,up,Ndarboy Genk,Wong Sepele,83,19,117,,,,
76,up,Masdddho,KISINAN (feat. Kevin & Fadhil),100,42,11,,,,
77,down,Gilga Sahid,Banyu Moto (feat. Woro Widowati),65,44,15,,,,
78,down,Nissa Sabyan,Sholawat Jibril,73,45,40,,,,
79,down,Denny Caknan,Crito Mustahil,78,43,21,,,,
80,up,Happy Asmara,Pecah Seribu,82,3,88,,,,
81,up,Sherine,Eh Eh,86,56,5,,,,
82,down,Putra Damanik,Malam Pagi,66,29,8,,,,
83,down,Vadesta Official,Saktenane (feat. Destya Eka),80,45,18,,,,
84,down,Happy Asmara,Apik,69,69,4,,,,
85,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),87,38,39,,,,
86,down,Siti Badriah,Lagi Syantik,77,3,162,,,,
87,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),89,14,102,,,,
88,up,NDX AKA,Rasah Dadi Pelangi,96,13,25,,,,
89,down,Gilga Sahid,Sisihan (feat. Delva),70,41,16,,,,
90,up,Denny Caknan,Teteg Ati,91,29,44,,,,
91,-,Yeni Inka,Lemas Teles (feat. New Pallapa Official),-,16,110,,,,
92,-,Manu Chao,Me Gustas Tu,-,32,32,,,,
93,-,Nella Kharisma,Konco Mesra,-,29,131,,,,
94,down,Lesti,Terkesan,81,54,6,,,,
95,-,Sasya Arkhisna,Lintang Asmara,-,92,1,,,,
96,down,Yeni Inka,Cidro 2,90,42,29,,,,
97,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),95,26,48,,,,
98,-,aespa,Drama,-,53,1,,,,
99,-,Denny Caknan,Dadi Siji (feat. Miqbal GA),-,65,11,,,,
100,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),92,4,37,,,,
