Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,14,,,,
2,up,Happy Asmara,Rungkad,2,2,15,,,,
3,up,Denny Caknan,Kalih Welasku,3,2,3,,,,
4,up,Happy Asmara,Rungkad,4,1,7,,,,
5,up,Azmy Z,Runtah,5,2,26,,,,
6,up,Denny Caknan,Los Dol,6,2,81,,,,
7,up,Bunda Corla,No Comment,7,6,6,,,,
8,up,Jikustik,Untuk Dikenang,10,7,131,,,,
9,down,Happy Asmara,Semata Karenamu,8,8,8,,,,
10,up,Ndarboy Genk,Mendung Tanpo Udan,11,1,85,,,,
11,up,Rema,Calm Down,12,9,28,,,,
12,down,GUYON WATON,Pingal,9,3,73,,,,
13,up,Maher Zain,Baraka Allahu Lakuma,15,1,150,,,,
14,down,GUYON WATON,Perlahan,13,1,159,,,,
15,up,Ayra Starr,Rush,17,12,6,,,,
16,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,33,,,,
17,down,Aftershine,Aku Ikhlas,14,1,129,,,,
18,up,GUYON WATON,Korban Janji,20,3,172,,,,
19,down,Nabila Maharani,Ayang,18,2,16,,,,
20,up,Lavora,Rasah Bali (feat. Ena Vika),21,17,13,,,,
21,down,Omah Lay & Justin Bieber,Attention,19,3,39,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,77,,,,
23,down,Farel Prayoga,Ojo Dibandingke,22,1,30,,,,
24,up,Kangen Band,"Tentang Aku, Kau Dan Dia",26,2,172,,,,
25,down,Happy Asmara,Rasah Bali (feat. delva),24,12,10,,,,
26,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),25,3,53,,,,
27,up,GUYON WATON,Sebatas Teman,27,5,167,,,,
28,up,Yovie & Nuno,"Indah, Kuingat Dirimu",33,10,161,,,,
29,up,Denny Caknan,Teteg Ati,30,29,7,,,,
30,down,Ungu,Andai Ku Tahu,29,15,94,,,,
31,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",28,12,43,,,,
32,up,Damara De,TETEG ATI,32,7,29,,,,
33,down,Guyon Waton,Kok Iso Yo?,31,3,52,,,,
34,up,Guyon Waton,Menepi Cover,35,1,158,,,,
35,down,Aftershine,Yowes Modaro,34,12,91,,,,
36,up,GUYON WATON,Karma,39,20,108,,,,
37,up,Ndarboy Genk,Lintang Sewengi,38,13,81,,,,
38,up,Mavokali,Commando,47,38,10,,,,
39,down,Denny Caknan & DC Musik,Mangku Purel (feat. Anji),36,30,7,,,,
40,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,42,3,94,,,,
41,down,Pakdhe Kabul & Mukidi,Mangku Purel,37,18,13,,,,
42,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),48,16,74,,,,
43,up,Happy Asmara,Pecah Seribu,43,3,49,,,,
44,down,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),41,26,10,,,,
45,down,Burna Boy,Last Last,44,12,40,,,,
46,up,GUYON WATON,Lungaku,49,7,136,,,,
47,down,Yeni Inka,Infone Masseehh (Ninu Ninu Ninu),46,46,3,,,,
48,down,Ndarboy Genk,Wong Sepele,45,19,78,,,,
49,up,Didi Kempot,Pamer Bojo,58,1,150,,,,
50,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),53,8,48,,,,
51,down,Bunda Corla,Mana Bunda,40,28,5,,,,
52,up,Ndarboy Genk,Ambyar Mak Pyar,57,4,76,,,,
53,down,Bunga Citra Lestari,KuasaMU,50,6,93,,,,
54,up,Yeni Inka,Angel 2,59,11,45,,,,
55,up,DC Musik,Teteg Hati (feat. Difarina Indra),55,47,16,,,,
56,up,Yeni Inka,Joko Tingkir,56,10,35,,,,
57,up,Happy Asmara,Satu Rasa Cinta,68,57,8,,,,
58,up,Wizkid,2 Sugar (feat. Ayra Starr),67,21,15,,,,
59,up,Didi Kempot,Cidro,64,2,168,,,,
60,down,Bunda Corla,Get Pregnant First,51,49,4,,,,
61,down,Ndarboy Genk,Ojo Nangis,52,4,87,,,,
62,down,Afgan,Ku Mohon,61,33,52,,,,
63,up,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),65,8,31,,,,
64,down,Denny Caknan,Ngawi Nagih Janji,63,9,81,,,,
65,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),62,14,65,,,,
66,down,Damara De,Pedhot Janji (Bahasa Jawa),60,27,15,,,,
67,up,Yovie & Nuno,Maukah Denganku,71,52,17,,,,
68,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),66,5,30,,,,
69,up,Happy Asmara,Ego,73,60,5,,,,
70,down,Bunda Corla,Let's Rock Dangdut,54,40,6,,,,
71,down,Didi Kempot,Sewu Kutho,69,3,167,,,,
72,up,Ndarboy Genk,Tak Kan Berpisah,88,30,35,,,,
73,down,Manis Manja Group,Bete,70,13,19,,,,
74,up,Guyon Waton,Pisah,79,23,43,,,,
75,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),72,20,13,,,,
76,up,Difarina Indra Adella,Rungkad,80,58,11,,,,
77,up,Mavokali & Rayvanny,Mapopo,78,64,7,,,,
78,-,Didi Kempot,Kalung Emas,-,8,125,,,,
79,down,Woro Widowati & Ageng Music,Ada Untukmu,77,68,12,,,,
80,up,Melinda,Cinta Satu Malam,84,44,35,,,,
81,up,Nissa Sabyan,Sholawat Jibril,93,45,6,,,,
82,-,Haddad Alwi,I’tiraf,-,28,46,,,,
83,down,Sami Yusuf,Taha,76,38,6,,,,
84,down,Guyon Waton,Ninggal Cerito (Purwokerto),82,19,47,,,,
85,down,Safira Inema,Top Topan,74,4,66,,,,
86,-,Zaskia Gotik,Bang Jono (DJ Glary Remix),-,14,23,,,,
87,down,Guyon Waton,Kelangan,83,37,17,,,,
88,down,Happy Asmara,Joko Tingkir,75,4,37,,,,
89,-,Ndarboy Genk,Salah Pilih,-,42,29,,,,
90,-,Denny Caknan,Layang Kangen,-,88,1,,,,
91,-,Northsle,Tresno Liyane (feat. Agiff),-,74,1,,,,
92,-,Omah Lay,soso,-,92,1,,,,
93,up,Via Vallen,Bojo Galak,99,11,146,,,,
94,-,Aftershine,Buruh Cod,-,73,9,,,,
95,-,Yeni Inka,Rungkad,-,51,1,,,,
96,-,Didi Kempot,Stasiun Balapan,-,5,127,,,,
97,down,Yeni Inka,Ojo Nangis,91,20,59,,,,
98,-,Vicky Salamor,Cinta Beda Agama,-,48,50,,,,
99,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),97,47,7,,,,
100,down,Manu Chao,Me Gustas Tu,85,32,4,,,,
