Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Happy Asmara,Wes Tatas,2,1,24,,,,
2,down,Aftershine,Aku Ikhlas,1,1,37,,,,
3,up,GUYON WATON,Perlahan,3,1,67,,,,
4,up,Bulan Sutena,Terpesona,4,3,7,,,,
5,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,4,,,,
6,down,Maher Zain,Baraka Allahu Lakuma,5,1,62,,,,
7,up,Wandra,Cidro 2 (feat. Esa Risty),10,4,8,,,,
8,up,Relax α Wave,My Neighbor Totoro,13,4,80,,,,
9,up,Relax α Wave,Umi-No Mieru Machi,16,4,80,,,,
10,up,Relax α Wave,If You're Happy and You Know It,26,4,80,,,,
11,up,Relax α Wave,Edelweiss,17,5,80,,,,
12,down,Didi Kempot,Pamer Bojo,9,1,58,,,,
13,up,Relax α Wave,London Bridge Is Falling Down,24,6,80,,,,
14,down,Kangen Band,"Tentang Aku, Kau Dan Dia",6,2,80,,,,
15,up,Relax α Wave,Traumerei,20,12,79,,,,
16,up,Relax α Wave,It's a Small World,39,9,80,,,,
17,up,Relax α Wave,Twinkle Twinkle Little Star,23,4,80,,,,
18,down,Guyon Waton,Menepi Cover,7,1,66,,,,
19,down,Relax α Wave,Ave Maria,18,5,80,,,,
20,up,Relax α Wave,Somewhere over the Rainbow,21,5,80,,,,
21,up,Relax α Wave,Picnic,33,10,80,,,,
22,up,Relax α Wave,Mary Had a Little Lamb,34,6,80,,,,
23,up,Relax α Wave,When You Wish Upon a Star,37,5,80,,,,
24,up,Relax α Wave,Cradle Song,25,13,80,,,,
25,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 2),-,25,4,,,,
26,up,Relax α Wave,On a Clear Day,41,10,80,,,,
27,up,Relax α Wave,You'll Be in My Heart,29,6,80,,,,
28,down,Kalia Siska,CIDRO 2 (feat. Ska 86),8,7,6,,,,
29,down,Relax α Wave,Beauty and the Beast,28,4,80,,,,
30,down,Relax α Wave,Can You Feel the Love Tonight,22,7,80,,,,
31,down,GUYON WATON,Korban Janji,11,3,80,,,,
32,down,Relax α Wave,"The Other Day, I Met a Bear",27,7,80,,,,
33,down,Relax α Wave,Colors of the Wind,31,15,80,,,,
34,up,Mitha Talahatu,Indah Pada Waktunya,36,15,2,,,,
35,down,Happy Asmara,Cerito Loro,30,12,10,,,,
36,down,Yovie & Nuno,"Indah, Kuingat Dirimu",12,10,80,,,,
37,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 3),-,37,4,,,,
38,down,TTM Akustik,Cerito Loro (feat. Putri Andien),19,6,17,,,,
39,up,Aftershine,Yowes Modaro,83,12,2,,,,
40,down,Ungu,Andai Ku Tahu,15,15,28,,,,
41,down,Didi Kempot,Sewu Kutho,32,3,80,,,,
42,-,Ungu,Selamat Lebaran,-,8,3,,,,
43,down,Didi Kempot,Stasiun Balapan,35,5,80,,,,
44,-,Bimbo,Bermata Tapi Tak Melihat,-,44,1,,,,
45,up,Ungu,Dengan NafasMu,47,24,21,,,,
46,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,14,27,,,,
47,down,Wandra Restusiyan,Satru (feat. Esa Risty),43,11,8,,,,
48,up,Jikustik,Untuk Dikenang,54,7,39,,,,
49,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,37,4,,,,
50,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,24,,,,
51,-,Yonderling,West Window,-,15,39,,,,
52,-,Sabyan,Idul Fitri,-,15,4,,,,
53,down,Didi Kempot,Cidro,14,2,80,,,,
54,-,Bimbo,Sajadah Panjang,-,54,4,,,,
55,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,13,2,,,,
56,-,Sambasunda,Takbir,-,23,3,,,,
57,-,Bimbo,Lailatul Qadar,-,48,1,,,,
58,-,Siti Nurhaliza,Sesuci Lebaran,-,21,3,,,,
59,down,GUYON WATON,Sebatas Teman,56,5,77,,,,
60,-,Bimbo,Ada Anak Bertanya Pada Bapaknya,-,60,1,,,,
61,-,Christian Bautista,The Way You Look At Me,-,61,1,,,,
62,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,32,,,,
63,up,Raihan,Demi Masa,65,63,6,,,,
64,down,Afgan,Ku Mohon,60,33,21,,,,
65,down,Opick,Dealova,64,64,2,,,,
66,-,GUYON WATON,Lungaku,-,7,70,,,,
67,up,Via Vallen,Bojo Galak,85,11,78,,,,
68,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,56,1,,,,
69,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,51,29,20,,,,
70,-,Bimbo,Tuhan,-,42,1,,,,
71,-,Ayu Ting Ting,TATITUT,-,20,17,,,,
72,-,Maher Zain,Thank You Allah,-,50,14,,,,
73,-,GUYON WATON,Karma,-,20,58,,,,
74,-,Sami Yusuf,Asma Allah,-,74,1,,,,
75,up,Siti Badriah,Lagi Syantik,86,3,79,,,,
76,down,Bunga Citra Lestari,KuasaMU,57,6,40,,,,
77,-,Bimbo,Hidup Dan Pesan Nabi,-,60,1,,,,
78,-,Anggun Pramudita,Puas Bagi Cinta,-,78,1,,,,
79,-,Danang,"Urip Tanpo Riko (From ""Tembang Katresnan"")",-,50,1,,,,
80,-,Raihan,Senyum,-,79,1,,,,
81,-,Ndarboy Genk,Wong Sepele,-,19,15,,,,
82,up,Sabyan,Ya Romdhon,94,46,9,,,,
83,-,Mitha Talahatu,Cinta Sakota,-,83,1,,,,
84,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,80,1,,,,
85,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,85,1,,,,
86,down,Relaxing Piano,Beauty and the Beast (Piano),77,17,53,,,,
87,-,Haddad Alwi,I’tiraf,-,28,30,,,,
88,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,40,23,,,,
89,down,Sweet Medicine,I Love the Night,48,16,36,,,,
90,-,Didi Kempot,Layang Kangen,-,32,50,,,,
91,-,Relax α Wave,Beauty and the Beast,-,36,49,,,,
92,-,Melly Goeslaw & Hedi Yunus,Lagu Religi,-,92,1,,,,
93,-,Kerispatih,Kejujuran Hati,-,11,25,,,,
94,-,Ndarboy Genk,Ojo Nangis,-,4,1,,,,
95,down,Relax α Wave,Someday My Prince Will Come,91,40,40,,,,
96,-,Ndarboy Genk,Salah Pilih,-,42,1,,,,
97,down,Relax α Wave,A Whole New World,66,35,49,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,67,2,,,,
99,-,Robert & Lea Sutanto,Engkau Gembala Yang Baik (Acoustic Version),-,84,2,,,,
100,-,Fanny Syam,"Takbiran (feat. Dicky F.Y, Andira & Hestu)",-,83,2,,,,
