Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didi Kempot,Pamer Bojo,1,1,12,,,,
2,up,Rio Febrian,Bukan Untukku,3,2,12,,,,
3,down,Didi Kempot,Cidro,2,2,12,,,,
4,up,Didi Kempot,Suket Teki,4,3,12,,,,
5,up,Didi Kempot,Banyu Langit,9,4,12,,,,
6,up,Didi Kempot,Sewu Kutho,6,3,12,,,,
7,up,Novi Susan,Sombra,8,4,12,,,,
8,up,Didi Kempot,Kalung Emas,20,8,12,,,,
9,up,Didi Kempot,Stasiun Balapan,13,5,12,,,,
10,up,Relax α Wave,If You're Happy and You Know It,10,4,12,,,,
11,up,Didi Kempot,Layang Kangen,32,11,11,,,,
12,up,Relax α Wave,Beauty and the Beast,15,4,12,,,,
13,up,Abah Lala,Gede Roso,33,13,12,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,11,5,12,,,,
15,up,Relax α Wave,London Bridge Is Falling Down,17,6,12,,,,
16,down,Relax α Wave,"The Other Day, I Met a Bear",12,7,12,,,,
17,up,Relax α Wave,When You Wish Upon a Star,19,5,12,,,,
18,down,Relax α Wave,Mary Had a Little Lamb,14,6,12,,,,
19,down,Relax α Wave,You'll Be in My Heart,16,6,12,,,,
20,up,Relax α Wave,Edelweiss,21,5,12,,,,
21,up,Nella Kharisma,Kau Tercipta Bukan Untukku,29,10,12,,,,
22,down,Relax α Wave,Twinkle Twinkle Little Star,18,4,12,,,,
23,down,Siti Badriah,Lagi Syantik,7,3,12,,,,
24,down,Relax α Wave,My Neighbor Totoro,22,4,12,,,,
25,up,Novi Susan,Arco Iris,37,6,12,,,,
26,up,Novi Susan,Noche en Toledo,35,8,12,,,,
27,down,GUYON WATON,Korban Janji,26,3,12,,,,
28,down,Relax α Wave,Can You Feel the Love Tonight,23,7,12,,,,
29,up,Novi Susan,Noche Fría,34,7,12,,,,
30,up,Via Vallen,Bojo Galak,38,11,12,,,,
31,down,Relax α Wave,Picnic,24,10,12,,,,
32,down,Relax α Wave,Colors of the Wind,30,15,12,,,,
33,down,Relax α Wave,It's a Small World,31,9,12,,,,
34,up,Nella Kharisma,Bojo Galak,58,23,11,,,,
35,up,Nella Kharisma,Jaran Goyang,61,21,11,,,,
36,down,Relax α Wave,Can You Feel the Love Tonight,28,23,10,,,,
37,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,2,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,23,12,,,,
39,up,Yovie & Nuno,"Indah, Kuingat Dirimu",49,10,12,,,,
40,up,Kerispatih,Lagu Rindu,53,12,10,,,,
41,up,Via Vallen,Disana Menanti Disini Menunggu,64,7,12,,,,
42,down,Relax α Wave,Ave Maria,27,5,12,,,,
43,up,Kangen Band,"Tentang Aku, Kau Dan Dia",50,2,12,,,,
44,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,56,5,12,,,,
45,up,Relax α Wave,Old MacDonald Had a Farm,47,36,8,,,,
46,up,Didi Kempot,Terminal Tirtonadi,66,13,9,,,,
47,up,Nella Kharisma,Konco Mesra,60,29,11,,,,
48,down,Relax α Wave,A Whole New World,40,35,10,,,,
49,down,Relax α Wave,Umi-No Mieru Machi,36,4,12,,,,
50,up,Nella Kharisma,Ditinggal Rabi,65,27,10,,,,
51,down,Relax α Wave,Part of Your World,42,35,9,,,,
52,up,Relax α Wave,Do-Re-Mi,57,42,8,,,,
53,down,Relax α Wave,I See the Light,45,39,10,,,,
54,down,Relax α Wave,Once Upon a Dream,41,25,9,,,,
55,down,Relax α Wave,Let It Go,51,43,8,,,,
56,down,Relax α Wave,Someday My Prince Will Come,48,40,8,,,,
57,down,GUYON WATON,Sebatas Teman,52,5,9,,,,
58,-,Yu Wenhua,Congratulations (Gong Xi Gong Xi),-,58,1,,,,
59,down,Relax α Wave,On a Clear Day,39,10,12,,,,
60,up,Didi Kempot,Dalan Anyar,62,23,9,,,,
61,-,Chinese New Year Collective,Jiang He Shui,-,61,1,,,,
62,up,Relax α Wave,Mozart's Lullaby,90,35,4,,,,
63,down,Relax α Wave,La La Lu,46,40,10,,,,
64,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,73,54,8,,,,
65,-,Didi Kempot,Cucak Rowo,-,52,2,,,,
66,-,Didi Kempot,Ambyar,-,22,6,,,,
67,down,Relax α Wave,Beauty and the Beast,55,36,10,,,,
68,down,Relax α Wave,Cradle Song,44,13,12,,,,
69,-,Didi Kempot,Bojo Loro,-,33,1,,,,
70,up,Sandrina,Goyang Dua Jari,97,27,11,,,,
71,up,Sheikh Mishari Alafasy,Surah Al-Kahf,75,29,8,,,,
72,up,Didi Kempot,Tanjung Mas Ninggal Janji,74,15,10,,,,
73,up,Jikustik,Untuk Dikenang,79,7,8,,,,
74,-,Zhao Li,Happy New Year (Xin Nian Hao),-,74,1,,,,
75,up,Relax α Wave,Ponyo on the Cliff by the Sea,87,64,2,,,,
76,-,Relax α Wave,Schubert Lullaby,-,48,1,,,,
77,up,Ungu,Andai Ku Tahu,82,15,4,,,,
78,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,78,29,2,,,,
79,down,Relax α Wave,When You Wish Upon a Star,43,41,8,,,,
80,-,Chinese New Year Collective,Chinese New Year Song 2020,-,80,1,,,,
81,up,Robert & Lea Sutanto,Sungguh Indah (Acoustic Version),91,41,4,,,,
82,-,Wu Ming,Happy New Year (Huan Le Nian Nian),-,82,1,,,,
83,down,Imee Ooi,The Chant of Metta (Pali),54,43,12,,,,
84,-,Relaxing Piano,Amazing Grace (Piano),-,57,1,,,,
85,-,Yang Ying,God of Wealth (Cai Shen Dao),-,85,1,,,,
86,up,Relax α Wave,"Summ, Summ, Summ",92,60,6,,,,
87,down,Duo Anggrek,Goyang Nasi Padang,63,35,9,,,,
88,down,Imee Ooi,Karaniya Metta Sutta (Radiant Love),70,62,5,,,,
89,down,Kerispatih,Kejujuran Hati,83,11,2,,,,
90,-,Maher Zain,Baraka Allahu Lakuma,-,1,3,,,,
91,down,GUYON WATON,Lungaku,81,7,3,,,,
92,-,Lesti,Egois,-,28,4,,,,
93,-,KIDS BOSSA,Old MacDonald Had a Farm,-,57,7,,,,
94,down,Relax α Wave,Always with Me,80,65,2,,,,
95,-,Kerispatih,Cinta Putih,-,4,2,,,,
96,-,Relax α Wave,Dolly's Dreaming and Awakening,-,96,1,,,,
97,down,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),76,19,4,,,,
98,-,Relax α Wave,Moon River,-,66,1,,,,
99,-,Relax α Wave,Love's Greeting,-,96,1,,,,
100,-,Ungu,Dengan NafasMu,-,24,2,,,,
