Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuty Wibowo,No Comment,1,1,13,,,,
2,up,Nabila Maharani,Ayang,15,2,2,,,,
3,down,Azmy Z,Runtah,2,2,12,,,,
4,down,Tuty Wibowo,Hamil Duluan,3,3,11,,,,
5,down,Farel Prayoga,Ojo Dibandingke,4,1,16,,,,
6,up,GUYON WATON,Pingal,7,3,59,,,,
7,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,19,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,71,,,,
9,down,Denny Caknan,Los Dol,8,2,67,,,,
10,down,GUYON WATON,Perlahan,9,1,145,,,,
11,up,Jikustik,Untuk Dikenang,11,7,117,,,,
12,up,GUYON WATON,Korban Janji,16,3,158,,,,
13,down,Damara De,TETEG ATI,10,7,15,,,,
14,up,Guyon Waton,Kok Iso Yo?,18,3,38,,,,
15,down,Yovie & Nuno,"Indah, Kuingat Dirimu",14,10,147,,,,
16,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,17,7,17,,,,
17,up,GUYON WATON,Sebatas Teman,22,5,153,,,,
18,up,Omah Lay & Justin Bieber,Attention,19,3,25,,,,
19,down,Lina 'Lady' Geboy,Jarang Pulang,12,8,4,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,63,,,,
21,down,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),20,5,16,,,,
22,down,Manis Manja Group,Bete,13,13,5,,,,
23,up,Aftershine,Aku Ikhlas,29,1,115,,,,
24,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",23,12,29,,,,
25,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),25,3,39,,,,
26,up,GUYON WATON,Karma,30,20,94,,,,
27,up,Kangen Band,"Tentang Aku, Kau Dan Dia",28,2,158,,,,
28,up,Safira Inema,Rungkad,45,28,3,,,,
29,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),24,14,11,,,,
30,up,Guyon Waton,Menepi Cover,32,1,144,,,,
31,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,26,3,80,,,,
32,up,GUYON WATON,Lungaku,33,7,122,,,,
33,up,Aftershine,Yowes Modaro,44,12,77,,,,
34,up,Denny Caknan,Ngawi Nagih Janji,37,9,67,,,,
35,up,Ungu,Andai Ku Tahu,35,15,80,,,,
36,up,Happy Asmara,Joko Tingkir,36,4,23,,,,
37,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),31,8,17,,,,
38,up,Ndarboy Genk,Lintang Sewengi,40,13,67,,,,
39,up,Ndarboy Genk,Ojo Nangis,43,4,73,,,,
40,down,Lesti,Sekali Seumur Hidup,34,5,13,,,,
41,up,Ndarboy Genk,Ambyar Mak Pyar,47,4,62,,,,
42,up,Maher Zain,Baraka Allahu Lakuma,42,1,136,,,,
43,up,Ndarboy Genk,Wong Sepele,48,19,64,,,,
44,-,Happy Asmara,Wes Tatas,-,26,6,,,,
45,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),39,2,16,,,,
46,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),53,14,51,,,,
47,down,Happy Asmara,Pecah Seribu,46,3,35,,,,
48,down,Cita Citata,Goyang Dumang,41,30,66,,,,
49,up,Denny Caknan,Satru 2 (feat. Mr Jono Joni),59,31,11,,,,
50,down,Didi Kempot,Pamer Bojo,49,1,136,,,,
51,up,Damara De,Rungkad,86,51,2,,,,
52,down,Siti Badriah,Melanggar Hukum,27,19,5,,,,
53,down,Rema,Calm Down,51,9,14,,,,
54,up,Yeni Inka,Tiara,57,40,16,,,,
55,up,Yeni Inka,Pecah Seribu,60,14,35,,,,
56,-,Happy Asmara,Rungkad,-,2,1,,,,
57,down,Farel Prayoga,Tiara,56,34,13,,,,
58,down,Melinda,Cinta Satu Malam,50,44,28,,,,
59,up,Yeni Inka,Joko Tingkir,61,10,21,,,,
60,down,Siti Badriah,Lagi Syantik,54,3,143,,,,
61,down,Duo Anggrek,Goyang Nasi Padang,52,35,38,,,,
62,up,Didi Kempot,Cidro,65,2,154,,,,
63,up,DC Musik,Teteg Hati (feat. Difarina Indra),79,47,2,,,,
64,up,Wandra,Cidro 2 (feat. Esa Risty),84,4,70,,,,
65,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),63,16,60,,,,
66,down,Burna Boy,Last Last,58,12,26,,,,
67,up,Guyon Waton,Pisah,73,23,29,,,,
68,up,Didi Kempot,Sewu Kutho,69,3,153,,,,
69,down,Relax α Wave,My Neighbor Totoro,62,4,158,,,,
70,down,Afgan,Ku Mohon,67,33,38,,,,
71,up,Guyon Waton,Kelangan,81,37,3,,,,
72,up,Relax α Wave,Twinkle Twinkle Little Star,74,4,157,,,,
73,down,Ndarboy Genk,Tak Kan Berpisah,70,30,23,,,,
74,down,Fendik Adella & Yeni Inka,Widodari,68,15,57,,,,
75,up,Guyon Waton,Ninggal Cerito (Purwokerto),90,19,33,,,,
76,up,Vicky Salamor,Cinta Beda Agama,91,48,41,,,,
77,up,Pinkan Mambo,Merindunya,80,42,8,,,,
78,-,Safira Inema,Top Topan,-,4,52,,,,
79,-,Padawa Ageng Music,Mangku Purel (feat. Ageng Music),-,52,1,,,,
80,-,Wizkid,2 Sugar (feat. Ayra Starr),-,21,1,,,,
81,-,Yeni Inka,Ojo Dibandingke,-,16,20,,,,
82,down,Via Vallen,Bojo Galak,77,11,133,,,,
83,-,Yovie & Nuno,Maukah Denganku,-,52,5,,,,
84,-,Woro Widowati,Tatu,-,84,1,,,,
85,down,Cita Citata,Jangan Ganggu Pacarku,55,55,4,,,,
86,up,Relax α Wave,Ave Maria,96,5,158,,,,
87,down,Manis Manja Group,Meneketehe,66,39,4,,,,
88,down,Relax α Wave,"The Other Day, I Met a Bear",76,7,158,,,,
89,down,Relax α Wave,Picnic,82,10,157,,,,
90,-,Yeni Inka,Angel 2,-,11,35,,,,
91,down,Siti Badriah,Brondong Tua,64,45,11,,,,
92,up,Yeni Inka,Ojo Nangis,100,20,47,,,,
93,down,Bunga Citra Lestari,KuasaMU,71,6,79,,,,
94,down,Relax α Wave,Beauty and the Beast,88,4,152,,,,
95,down,Relax α Wave,If You're Happy and You Know It,94,4,156,,,,
96,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,23,113,,,,
97,-,Nindy,Cinta Cuma Satu,-,46,41,,,,
98,-,Relax α Wave,Mary Had a Little Lamb,-,6,152,,,,
99,down,Nella Kharisma,Kau Tercipta Bukan Untukku,83,10,121,,,,
100,down,Nella Kharisma,Jaran Goyang,93,21,102,,,,
