Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,47,,,,
2,up,Guyon Waton,Wirang,2,1,13,,,,
3,up,Guyon Waton,Gampil,3,1,14,,,,
4,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,1,14,,,,
5,down,OMWAWES,Dumes (feat. Guyon Waton),4,2,42,,,,
6,down,Denny Caknan,Cundamani,5,3,39,,,,
7,up,Denny Caknan,Dumes (feat. Wawes),8,5,31,,,,
8,down,Guyon Waton,Sanes (feat. Denny Caknan),7,1,59,,,,
9,down,Denny Caknan,Wirang,6,4,23,,,,
10,up,Denny Caknan,Los Dol,12,2,141,,,,
11,down,Opick,Ya Maulana,9,6,24,,,,
12,down,Guyon Waton,Pelanggaran,10,5,33,,,,
13,down,Maher Zain,Baraka Allahu Lakuma,11,1,210,,,,
14,down,Denny Caknan,Kalih Welasku,13,2,63,,,,
15,up,Ndarboy Genk,Mendung Tanpo Udan,15,1,145,,,,
16,down,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),14,11,41,,,,
17,up,Guyon Waton,Nemen,19,3,42,,,,
18,up,Happy Asmara,Kalah (feat. Hasan Toys),18,9,7,,,,
19,down,GUYON WATON,Perlahan,17,1,219,,,,
20,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,103,,,,
21,down,Sherine,Sabry 'Aalil,16,4,23,,,,
22,up,GUYON WATON,Korban Janji,24,3,232,,,,
23,down,GUYON WATON,Pingal,21,3,133,,,,
24,down,Happy Asmara,Rungkad,22,1,67,,,,
25,up,Aftershine,Kalah (feat. Restianade),26,13,9,,,,
26,up,Happy Asmara,Rungkad,34,2,75,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,74,,,,
28,down,Jikustik,Untuk Dikenang,25,7,191,,,,
29,up,Ungu,Andai Ku Tahu,35,15,154,,,,
30,up,Ndarboy Genk,Anak Lanang (Original),31,24,10,,,,
31,up,GUYON WATON,Karma,32,20,168,,,,
32,down,Gilga Sahid,NEMEN,30,9,40,,,,
33,down,Denny Caknan,Lamunan,29,16,5,,,,
34,down,Guyon Waton,Ninggal Cerito (Purwokerto),28,19,107,,,,
35,up,Happy Asmara,Nemen,36,2,51,,,,
36,up,Aftershine,Yowes Modaro,38,12,151,,,,
37,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),27,4,45,,,,
38,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),47,26,4,,,,
39,up,Ungu,Selamat Lebaran,95,8,10,,,,
40,down,Aftershine,Aku Ikhlas,33,1,189,,,,
41,down,GUYON WATON,Sebatas Teman,39,5,227,,,,
42,up,Guyon Waton,Pisah,49,23,103,,,,
43,up,Niken Salindry,Lamunan,44,21,7,,,,
44,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,41,1,93,,,,
45,down,GUYON WATON,Crito Mustahil,40,19,34,,,,
46,down,Lavora,Rasah Bali (feat. Ena Vika),37,17,73,,,,
47,up,Hassan abou el Seoud,Shik Shak Shok,48,31,3,,,,
48,down,Kangen Band,"Tentang Aku, Kau Dan Dia",43,2,232,,,,
49,down,Sasya Arkhisna,Lamunan,46,27,8,,,,
50,down,Damara De,Pedhot Janji (Bahasa Jawa),42,27,75,,,,
51,down,NDX AKA,TTM tewas tertimbun masalalu,45,17,49,,,,
52,up,Opick,Tersenyumlah,62,52,4,,,,
53,up,King Promise,Paris,68,3,4,,,,
54,down,Ndarboy Genk,Ojo Nangis,53,4,147,,,,
55,down,Guyon Waton,Kelangan,51,37,77,,,,
56,down,Guyon Waton,Kok Iso Yo?,50,3,112,,,,
57,down,Happy Asmara,Kisinan,52,21,30,,,,
58,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),55,3,113,,,,
59,up,Yeni Inka,Ojo Nangis,63,20,112,,,,
60,up,Niken Salindry,CUNDAMANI,61,30,28,,,,
61,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),58,42,30,,,,
62,up,Denny Caknan,Taman Jurug,66,57,7,,,,
63,down,Yovie & Nuno,"Indah, Kuingat Dirimu",57,10,221,,,,
64,down,Miqbal GA,Dadi Siji (feat. Siska Amanda),54,33,43,,,,
65,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),69,21,37,,,,
66,down,Vadesta Official,Saktenane (feat. Destya Eka),59,45,36,,,,
67,up,Denny Caknan,Nemen (feat. Gilga Sahid),79,62,15,,,,
68,down,Sherine,'Aala Baly,67,53,18,,,,
69,down,Ndarboy Genk,Ambyar Mak Pyar,56,4,135,,,,
70,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),86,14,120,,,,
71,down,Ungu,Dengan NafasMu,60,24,41,,,,
72,down,Yeni Inka,Cidro 2,71,42,47,,,,
73,up,Happy Asmara,Pecah Seribu,75,3,103,,,,
74,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,13,6,,,,
75,up,Haddad Alwi,I’tiraf,78,28,61,,,,
76,down,Ungu,SurgaMu,65,40,22,,,,
77,-,NAZICH ZAIN,TAKBIRAN,-,77,3,,,,
78,down,NDX AKA,Sayang,77,20,47,,,,
79,down,Esa Risty,Lamunan (feat. Wahyu F Giri),73,33,9,,,,
80,down,Ungu,Para PencariMu,76,45,23,,,,
81,-,Habib Syech Bin Abdul Qadir Assegaf,Takbir,-,12,4,,,,
82,up,Happy Asmara,Ngopi Maszeh,92,6,59,,,,
83,up,Niken Salindry,KISINAN (feat. Masdddho),88,18,33,,,,
84,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,70,3,154,,,,
85,-,Doel Sumbang,Ai,-,53,2,,,,
86,down,Bunga Citra Lestari,KuasaMU,64,6,151,,,,
87,down,Guyon Waton,RASAKNO,72,11,44,,,,
88,down,Niken Salindry,Kalih Welasku (feat. Lala Atila),82,38,55,,,,
89,down,Nissa Sabyan,Sholawat Jibril,81,45,58,,,,
90,down,Guyon Waton,Menepi Cover,85,1,218,,,,
91,-,Siti Nurhaliza,Sesuci Lebaran,-,21,6,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,14,14,,,,
93,-,Sabyan,Idul Fitri,-,15,7,,,,
94,-,Siti Nurhaliza,Anugerah Aidilfitri,-,31,4,,,,
95,-,Lesti,Terkesan,-,54,7,,,,
96,down,Difarina Adella,Cundamani,80,42,34,,,,
97,down,Afgan,Ku Mohon,74,33,108,,,,
98,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,27,5,,,,
99,down,Happy Asmara,Lamunan,89,66,6,,,,
100,down,Masdddho,KISINAN (feat. Kevin & Fadhil),90,42,28,,,,
