Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aftershine,Aku Ikhlas,1,1,29,,,,
2,up,GUYON WATON,Perlahan,2,1,59,,,,
3,up,Happy Asmara,Wes Tatas,3,1,16,,,,
4,up,Didi Kempot,Pamer Bojo,5,1,50,,,,
5,down,Guyon Waton,Menepi Cover,4,1,58,,,,
6,up,Maher Zain,Baraka Allahu Lakuma,8,1,54,,,,
7,up,Relax α Wave,Umi-No Mieru Machi,11,4,72,,,,
8,up,Relax α Wave,Edelweiss,19,5,72,,,,
9,up,Relax α Wave,My Neighbor Totoro,22,4,72,,,,
10,up,Relax α Wave,Somewhere over the Rainbow,13,5,72,,,,
11,up,Relax α Wave,Ave Maria,17,5,72,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,12,4,72,,,,
13,down,TTM Akustik,Cerito Loro (feat. Putri Andien),6,6,9,,,,
14,up,Relax α Wave,You'll Be in My Heart,16,6,72,,,,
15,down,Relax α Wave,If You're Happy and You Know It,14,4,72,,,,
16,down,Didi Kempot,Cidro,10,2,72,,,,
17,up,Relax α Wave,It's a Small World,29,9,72,,,,
18,down,GUYON WATON,Korban Janji,9,3,72,,,,
19,up,Relax α Wave,Picnic,32,10,72,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,24,6,72,,,,
21,up,Relax α Wave,Traumerei,23,12,71,,,,
22,up,Relax α Wave,On a Clear Day,30,10,72,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",34,7,72,,,,
24,up,Relax α Wave,Cradle Song,26,13,72,,,,
25,up,Relax α Wave,When You Wish Upon a Star,25,5,72,,,,
26,up,Relax α Wave,Beauty and the Beast,28,4,72,,,,
27,down,Kangen Band,"Tentang Aku, Kau Dan Dia",7,2,72,,,,
28,down,Relax α Wave,London Bridge Is Falling Down,18,6,72,,,,
29,up,GUYON WATON,Sebatas Teman,36,5,69,,,,
30,up,Sweet Medicine,I Love the Night,37,16,28,,,,
31,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,20,5,72,,,,
32,down,Relax α Wave,Colors of the Wind,27,15,72,,,,
33,up,Relax α Wave,Can You Feel the Love Tonight,35,7,72,,,,
34,down,Yovie & Nuno,"Indah, Kuingat Dirimu",21,10,72,,,,
35,down,Didi Kempot,Sewu Kutho,33,3,72,,,,
36,down,Liany Panmuma,Bukan PHO (feat. Aldo Bz),31,2,22,,,,
37,up,Yonderling,West Window,39,15,32,,,,
38,down,Kerispatih,Lagu Rindu,15,12,67,,,,
39,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Songs,58,39,2,,,,
40,up,Siti Badriah,Lagi Syantik,40,3,71,,,,
41,up,Didi Kempot,Stasiun Balapan,41,5,72,,,,
42,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,42,37,17,,,,
43,-,Haddad Alwi,I’tiraf,-,28,24,,,,
44,up,Sheikh Mishari Alafasy,Surah Al-Kahf,65,29,44,,,,
45,up,Syekh Mishary Rasyid,Surat Ar Rahman,52,35,16,,,,
46,up,Relaxing Piano,Beauty and the Beast (Piano),55,17,48,,,,
47,down,Syekh Mishary Rasyid,Surat Al Waqiah,46,24,15,,,,
48,up,Didi Kempot,Layang Kangen,49,32,47,,,,
49,up,Nella Kharisma,Kau Tercipta Bukan Untukku,96,10,71,,,,
50,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,14,21,,,,
51,down,TTM AKUSTIK,Kuat Ati (feat. Andien),47,37,18,,,,
52,-,Ungu,Andai Ku Tahu,-,15,20,,,,
53,down,GUYON WATON,Lungaku,38,7,63,,,,
54,up,Happy Asmara,Cerito Loro,66,12,2,,,,
55,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,29,14,,,,
56,down,Didi Kempot,Kalung Emas,44,8,72,,,,
57,up,Nindy,Cinta Cuma Satu,63,46,7,,,,
58,down,Via Vallen,Bojo Galak,50,11,71,,,,
59,up,Bunga Citra Lestari,KuasaMU,61,6,33,,,,
60,down,Nella Kharisma,Jaran Goyang,59,21,65,,,,
61,up,Nella Kharisma,Ditinggal Rabi,70,27,68,,,,
62,down,Jikustik,Untuk Dikenang,60,7,31,,,,
63,-,Didi Kempot,Suket Teki,-,3,38,,,,
64,up,Happy Asmara,Tak Ikhlasno,93,29,14,,,,
65,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,79,38,4,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,45,2,,,,
67,-,Syekh Mishary Rasyid,Surat Nuh,-,51,4,,,,
68,down,Didi Kempot,Tatu,53,8,54,,,,
69,-,Relax α Wave,Mozart's Lullaby,-,35,35,,,,
70,-,Happy Asmara,Ting Ting,-,70,1,,,,
71,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,32,,,,
72,up,Via Vallen,Disana Menanti Disini Menunggu,88,7,47,,,,
73,down,Kerispatih,Kejujuran Hati,48,11,21,,,,
74,-,Ungu,Dengan NafasMu,-,24,15,,,,
75,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,81,3,26,,,,
76,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,11,,,,
77,down,Didi Kempot,Banyu Langit,51,36,26,,,,
78,-,Didi Kempot,Suket Teki,-,51,14,,,,
79,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,27,16,,,,
80,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),100,38,22,,,,
81,-,Happy Asmara,Rempong,-,81,1,,,,
82,-,Virzha,Damai Bersamamu,-,70,9,,,,
83,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,57,7,,,,
84,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,43,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,-,84,2,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Music for Babies,-,86,2,,,,
87,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,79,3,,,,
88,-,Dara Ayu,Masa Lalu,-,88,1,,,,
89,down,syahiba Saufa,Aku Rindu Padamu,82,82,2,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby,-,60,1,,,,
91,-,Syekh Mishary Rasyid,Surat Al Jin,-,55,3,,,,
92,down,Afgan,Ku Mohon,45,33,14,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,2,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,80,4,,,,
95,-,Relax α Wave,Moon River,-,66,6,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,-,81,2,,,,
97,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,53,3,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Songs,-,74,4,,,,
99,-,Imee Ooi,The Chant of Metta (Pali),-,43,39,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,59,3,,,,
