Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,1,1,28,,,,
2,up,Guyon Waton,Menepi Cover,2,1,27,,,,
3,up,GUYON WATON,Korban Janji,3,3,41,,,,
4,up,Didi Kempot,Pamer Bojo,4,1,19,,,,
5,up,Didi Kempot,Cidro,5,2,41,,,,
6,up,Didi Kempot,Sewu Kutho,8,3,41,,,,
7,down,Novi Susan,Sombra,6,4,41,,,,
8,down,GUYON WATON,Sebatas Teman,7,5,38,,,,
9,up,Novi Susan,Arco Iris,9,6,41,,,,
10,up,GUYON WATON,Lungaku,10,7,32,,,,
11,up,Didi Kempot,Stasiun Balapan,11,5,41,,,,
12,up,Didi Kempot,Kalung Emas,29,8,41,,,,
13,up,Novi Susan,Noche en Toledo,32,8,41,,,,
14,up,Novi Susan,Noche Fría,31,7,41,,,,
15,up,Kangen Band,"Tentang Aku, Kau Dan Dia",15,2,41,,,,
16,down,Relax α Wave,My Neighbor Totoro,14,4,41,,,,
17,up,Didi Kempot,Layang Kangen,30,11,40,,,,
18,down,Relax α Wave,Twinkle Twinkle Little Star,12,4,41,,,,
19,down,Relax α Wave,Ave Maria,16,5,41,,,,
20,down,Didi Kempot,Tatu,13,8,23,,,,
21,down,Relax α Wave,Edelweiss,19,5,41,,,,
22,down,Relax α Wave,Somewhere over the Rainbow,18,5,41,,,,
23,down,Relax α Wave,If You're Happy and You Know It,17,4,41,,,,
24,up,Relax α Wave,London Bridge Is Falling Down,27,6,41,,,,
25,down,Relax α Wave,Beauty and the Beast,22,4,41,,,,
26,up,Kerispatih,Lagu Rindu,49,12,38,,,,
27,down,Relax α Wave,Picnic,25,10,41,,,,
28,up,Lesti,Egois,47,28,12,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",20,7,41,,,,
30,up,Relax α Wave,It's a Small World,33,9,41,,,,
31,up,Syakir Daulay,Aisyah Istri Rasulullah,53,1,19,,,,
32,up,Relax α Wave,You'll Be in My Heart,34,6,41,,,,
33,down,Relax α Wave,Mary Had a Little Lamb,23,6,41,,,,
34,up,Yovie & Nuno,"Indah, Kuingat Dirimu",39,10,41,,,,
35,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,26,5,41,,,,
36,up,Siti Badriah,Lagi Syantik,50,3,41,,,,
37,up,Relaxing Piano,Beauty and the Beast (Piano),76,17,30,,,,
38,down,Relax α Wave,On a Clear Day,24,10,41,,,,
39,up,GUYON WATON,Karma,43,20,24,,,,
40,up,Nella Kharisma,Bojo Galak,48,23,40,,,,
41,down,Relax α Wave,When You Wish Upon a Star,21,5,41,,,,
42,down,Relax α Wave,Umi-No Mieru Machi,28,4,41,,,,
43,down,Nella Kharisma,Kau Tercipta Bukan Untukku,38,10,41,,,,
44,up,Yonderling,West Window,63,15,4,,,,
45,down,Didi Kempot,Tanjung Mas Ninggal Janji,44,15,35,,,,
46,up,Relaxing Piano,Let It Go/ Frozen (Piano),55,29,27,,,,
47,down,Nella Kharisma,Ditinggal Rabi,45,27,38,,,,
48,up,Guyon Waton,Pamer Bojo Cover,51,33,24,,,,
49,down,Relax α Wave,Can You Feel the Love Tonight,35,7,41,,,,
50,down,Relax α Wave,Colors of the Wind,36,15,41,,,,
51,-,Via Vallen,Disana Menanti Disini Menunggu,-,7,30,,,,
52,up,Maher Zain,Baraka Allahu Lakuma,57,1,28,,,,
53,down,Relax α Wave,Cradle Song,37,13,41,,,,
54,down,Via Vallen,Bojo Galak,52,11,41,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,55,1,,,,
56,down,Relax α Wave,Traumerei,41,12,40,,,,
57,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,37,21,,,,
58,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),78,35,19,,,,
59,-,Didi Kempot,Layang Kangen,-,32,25,,,,
60,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,41,15,,,,
61,up,Relax α Wave,Old MacDonald Had a Farm,99,36,25,,,,
62,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,46,1,,,,
63,-,Cita Citata,Goyang Dumang,-,30,19,,,,
64,down,Khaled,C’est la vie,42,42,3,,,,
65,-,Kerispatih,Aku Harus Jujur,-,65,4,,,,
66,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,46,13,,,,
67,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",92,67,6,,,,
68,-,"Monique, Hilmi & PS Gema Tunas Pertiwi",Jayalah Indonesiaku,-,68,1,,,,
69,up,Slemanreceh,Banyu Moto,77,37,4,,,,
70,-,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,-,54,27,,,,
71,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,40,10,,,,
72,-,Happy Asmara,Tak Ikhlasno,-,29,2,,,,
73,-,Imee Ooi,The Chant of Metta (Pali),-,43,26,,,,
74,-,Didi Kempot,Dalan Tembus (feat. Lilin Herlina),-,19,16,,,,
75,-,Haddad Alwi,I’tiraf,-,28,15,,,,
76,-,Surya Children Choir,Garuda Pancasila,-,76,1,,,,
77,up,Bunga Citra Lestari,KuasaMU,98,6,16,,,,
78,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,52,14,,,,
79,down,Happy Asmara,Tak Lalekne Kowe,40,15,18,,,,
80,down,Relax α Wave,Mozart's Lullaby,74,35,22,,,,
81,down,Nella Kharisma,Konco Mesra,54,29,38,,,,
82,-,Guyon Waton,Penak Konco (feat. Om Wawes),-,75,7,,,,
83,-,Martin Link,17 Agustus Tahun 45,-,55,1,,,,
84,-,Raihan,Shalawatul Murtadha,-,84,2,,,,
85,-,Relax α Wave,Schubert Lullaby,-,48,6,,,,
86,-,Lesti,Kejora,-,44,1,,,,
87,-,Sandrina,Goyang Dua Jari,-,27,29,,,,
88,-,Relaxing Piano,風中奇緣 (Piano),-,52,8,,,,
89,-,Relax α Wave,Someday My Prince Will Come,-,40,5,,,,
90,down,Nella Kharisma,Jaran Goyang,46,21,39,,,,
91,-,Lesti,Purnama,-,84,1,,,,
92,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),66,54,12,,,,
93,up,Guyon Waton,Ora Masalah,97,50,19,,,,
94,-,Relax α Wave,Heigh-Ho,-,56,8,,,,
95,-,Sabyan,Allahumma Labbaik,-,30,13,,,,
96,-,Ungu,Bila Tiba,-,45,4,,,,
97,-,Dory Harsa,Ninggal Tatu,-,80,2,,,,
98,-,Near,Bilang Pada Tuhanmu (feat. Nino Minggo),-,34,14,,,,
99,down,Relax α Wave,Beauty and the Beast,73,36,23,,,,
100,-,Relax α Wave,Do-Re-Mi,-,42,25,,,,
