Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farel Prayoga,Ojo Dibandingke,2,1,5,,,,
2,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,8,,,,
3,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),3,2,5,,,,
4,up,Ndarboy Genk,Mendung Tanpo Udan,4,1,60,,,,
5,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),13,5,5,,,,
6,down,Denny Caknan,Los Dol,5,2,56,,,,
7,down,Happy Asmara,Joko Tingkir,6,4,12,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,52,,,,
9,up,GUYON WATON,Pingal,11,3,48,,,,
10,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),10,3,28,,,,
11,down,GUYON WATON,Perlahan,9,1,134,,,,
12,down,Omah Lay & Justin Bieber,Attention,8,3,14,,,,
13,down,Yeni Inka,Joko Tingkir,12,10,10,,,,
14,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",14,12,18,,,,
15,up,GUYON WATON,Korban Janji,21,3,147,,,,
16,up,Kangen Band,"Tentang Aku, Kau Dan Dia",17,2,147,,,,
17,down,Damara De,TETEG ATI,16,7,4,,,,
18,down,Happy Asmara,OJO DIBANDINGKE (feat. Ndarboy Gank),15,12,9,,,,
19,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),18,8,6,,,,
20,down,Denny Caknan,Ngawi Nagih Janji,19,9,56,,,,
21,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,10,136,,,,
22,up,Ndarboy Genk,Lintang Sewengi,25,13,56,,,,
23,up,Guyon Waton,Kok Iso Yo?,26,3,27,,,,
24,up,Ungu,Andai Ku Tahu,27,15,69,,,,
25,up,Ndarboy Genk,Wong Sepele,32,19,53,,,,
26,down,Ndarboy Genk,Ojo Nangis,23,4,62,,,,
27,down,Yeni Inka,Ojo Dibandingke,20,16,11,,,,
28,up,Jikustik,Untuk Dikenang,29,7,106,,,,
29,up,Didi Kempot,Pamer Bojo,30,1,125,,,,
30,up,Aftershine,Aku Ikhlas,31,1,104,,,,
31,down,Ndarboy Genk,Ambyar Mak Pyar,24,4,51,,,,
32,down,Happy Asmara,Pecah Seribu,28,3,24,,,,
33,up,GUYON WATON,Sebatas Teman,39,5,142,,,,
34,up,Guyon Waton,Menepi Cover,36,1,133,,,,
35,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,38,3,69,,,,
36,up,Aftershine,Yowes Modaro,37,12,66,,,,
37,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),34,14,40,,,,
38,up,Farel Prayoga,Full Senyum,63,38,2,,,,
39,down,Yeni Inka,Pecah Seribu,35,14,24,,,,
40,up,Rema,Calm Down,59,9,3,,,,
41,down,Abah Lala,Ojo Dibandingke,40,29,11,,,,
42,up,Ndarboy Genk,Tak Kan Berpisah,43,30,12,,,,
43,down,Woro Widowati,Full Senyum Sayang,41,20,8,,,,
44,up,Relax α Wave,My Neighbor Totoro,54,4,147,,,,
45,down,Ndarboy Genk,Di Banding Bandingke (feat. Abah Lala),33,33,9,,,,
46,down,Yeni Inka,Tiara,45,40,5,,,,
47,down,Didi Kempot,Sewu Kutho,46,3,142,,,,
48,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),42,35,4,,,,
49,up,Farel Prayoga,Tiara,66,34,2,,,,
50,down,Yeni Inka,Lemas Teles (feat. New Pallapa Official),44,16,49,,,,
51,up,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,55,7,6,,,,
52,up,Ndarboy Genk,Salah Pilih,57,42,15,,,,
53,down,GUYON WATON,Karma,48,20,83,,,,
54,up,Relax α Wave,Ave Maria,64,5,147,,,,
55,down,Burna Boy,Last Last,47,12,15,,,,
56,down,Tuty Wibowo,No Comment,53,1,3,,,,
57,up,Relax α Wave,Twinkle Twinkle Little Star,75,4,146,,,,
58,down,Fendik Adella & Yeni Inka,Widodari,51,15,46,,,,
59,up,GUYON WATON,Lungaku,72,7,111,,,,
60,down,Didi Kempot,Cidro,50,2,143,,,,
61,down,Relax α Wave,Edelweiss,56,5,146,,,,
62,down,Wandra,Cidro 2 (feat. Esa Risty),49,4,59,,,,
63,up,Relax α Wave,Picnic,70,10,146,,,,
64,down,Wizkid,Essence,52,2,65,,,,
65,down,Guyon Waton,Ninggal Cerito (Purwokerto),62,19,24,,,,
66,down,Yeni Inka,Ojo Nangis,61,20,39,,,,
67,up,Relax α Wave,If You're Happy and You Know It,78,4,146,,,,
68,up,Relax α Wave,"The Other Day, I Met a Bear",77,7,147,,,,
69,up,Guyon Waton,Pisah,69,23,18,,,,
70,up,Relax α Wave,You'll Be in My Heart,87,6,145,,,,
71,up,Relax α Wave,Umi-No Mieru Machi,71,4,144,,,,
72,down,Via Vallen,Bojo Galak,60,11,122,,,,
73,up,Happy Asmara,Pingal,95,16,35,,,,
74,up,Didi Kempot,Stasiun Balapan,80,5,121,,,,
75,-,Relax α Wave,Traumerei,-,12,143,,,,
76,-,Relax α Wave,Somewhere over the Rainbow,-,5,143,,,,
77,up,Yeni Inka,Angel 2,82,11,30,,,,
78,down,Siti Badriah,Lagi Syantik,58,3,132,,,,
79,down,Safira Inema,Top Topan,65,4,42,,,,
80,-,Relax α Wave,On a Clear Day,-,10,144,,,,
81,up,Didi Kempot,Kalung Emas,86,8,114,,,,
82,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),76,8,39,,,,
83,up,Relax α Wave,Mary Had a Little Lamb,98,6,144,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,23,103,,,,
85,up,Difarina Indra Adella & Fendik Adella,Tiara,85,85,2,,,,
86,up,Nella Kharisma,Jaran Goyang,89,81,10,,,,
87,-,Denny Caknan,Proliman Joyo,-,37,22,,,,
88,-,Relax α Wave,Cradle Song,-,13,140,,,,
89,-,Relax α Wave,Beauty and the Beast,-,4,143,,,,
90,-,Azmy Z,Runtah,-,2,1,,,,
91,down,Didi Kempot,Layang Kangen,79,32,70,,,,
92,down,Farel Prayoga,Kesucian Ati,84,84,2,,,,
93,down,Farel Prayoga,Cidro 3,92,92,2,,,,
94,down,Maher Zain,Baraka Allahu Lakuma,68,1,125,,,,
95,-,Relax α Wave,It's a Small World,-,9,139,,,,
96,up,Bulan Sutena,I Love Mama Mantu,100,3,35,,,,
97,-,Aftershine,Buruh Cod,-,73,2,,,,
98,-,Relax α Wave,Can You Feel the Love Tonight,-,7,141,,,,
99,down,Relax α Wave,When You Wish Upon a Star,94,5,139,,,,
100,down,Happy Asmara,Top Topan,96,12,37,,,,
