Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,1,1,31,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,23,,,,
3,up,Denny Caknan,Los Dol,3,2,27,,,,
4,up,Ndarboy Genk,Ojo Nangis,6,4,33,,,,
5,up,GUYON WATON,Pingal,7,3,19,,,,
6,down,Bulan Sutena,I Love Mama Mantu,4,3,13,,,,
7,down,GUYON WATON,Perlahan,5,1,105,,,,
8,up,Wizkid,Essence,8,2,36,,,,
9,up,Safira Inema,Top Topan,9,4,15,,,,
10,up,Relax α Wave,Edelweiss,12,5,117,,,,
11,up,Relax α Wave,My Neighbor Totoro,11,4,118,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star,17,4,117,,,,
13,up,Relax α Wave,"The Other Day, I Met a Bear",15,7,118,,,,
14,down,Relax α Wave,Ave Maria,10,5,118,,,,
15,up,Relax α Wave,Beauty and the Beast,22,4,117,,,,
16,down,Relax α Wave,Cradle Song,13,13,116,,,,
17,down,Relax α Wave,If You're Happy and You Know It,16,4,117,,,,
18,up,Relax α Wave,London Bridge Is Falling Down,26,6,116,,,,
19,up,Relax α Wave,On a Clear Day,28,10,118,,,,
20,up,Relax α Wave,Picnic,24,10,117,,,,
21,down,Relax α Wave,Somewhere over the Rainbow,20,5,115,,,,
22,up,Relax α Wave,When You Wish Upon a Star,27,5,116,,,,
23,up,Relax α Wave,Mary Had a Little Lamb,29,6,115,,,,
24,down,Relax α Wave,Umi-No Mieru Machi,14,4,117,,,,
25,down,Relax α Wave,You'll Be in My Heart,23,6,117,,,,
26,down,Relax α Wave,Traumerei,21,12,116,,,,
27,down,Relax α Wave,Can You Feel the Love Tonight,18,7,117,,,,
28,up,Relax α Wave,Colors of the Wind,30,15,115,,,,
29,down,Relax α Wave,It's a Small World,19,9,116,,,,
30,up,Happy Asmara,Top Topan,33,12,11,,,,
31,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),31,14,11,,,,
32,up,Aftershine,Aku Ikhlas,32,1,75,,,,
33,down,Ndarboy Genk,Ambyar Mak Pyar,25,4,22,,,,
34,up,Denny Caknan,Ngawi Nagih Janji,34,9,27,,,,
35,up,Happy Asmara,Pingal,40,16,8,,,,
36,up,GUYON WATON,Korban Janji,36,3,118,,,,
37,up,Zack Knight & Jasmin Walia,Dum Dee Dum,46,23,11,,,,
38,up,Relax α Wave,Mozart's Lullaby,44,35,61,,,,
39,up,Syekh Mishary Rasyid,Surat Al Waqiah,56,24,48,,,,
40,down,Kangen Band,"Tentang Aku, Kau Dan Dia",35,2,118,,,,
41,down,Didi Kempot,Pamer Bojo,38,1,96,,,,
42,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,37,53,,,,
43,down,Guyon Waton,Menepi Cover,41,1,104,,,,
44,down,Yovie & Nuno,"Indah, Kuingat Dirimu",37,10,107,,,,
45,down,Jikustik,Untuk Dikenang,39,7,77,,,,
46,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,35,,,,
47,up,Happy Asmara,Top - Topan (Live),58,23,6,,,,
48,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,60,37,22,,,,
49,up,Relaxing Piano,Beauty and the Beast (Piano),84,17,64,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,23,74,,,,
51,-,Yeni Inka,Angel 2,-,11,1,,,,
52,up,Syekh Mishary Rasyid,Surat Ar Rahman,99,35,44,,,,
53,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping Lullaby,49,38,16,,,,
54,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,62,54,11,,,,
55,down,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Baqarah Ayat 255",54,26,10,,,,
56,down,Fendik Adella & Yeni Inka,Widodari,42,15,22,,,,
57,-,Chinese New Year Collective,A Li Shan De Gu Niang,-,57,2,,,,
58,up,Yeni Inka,Aku Cah Bakoh,74,37,10,,,,
59,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,59,4,,,,
60,-,Ungu,Andai Ku Tahu,-,15,50,,,,
61,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,55,14,,,,
62,up,Didi Kempot,Cidro,65,2,118,,,,
63,up,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah At-Taubah Ayat 129",66,45,7,,,,
64,up,Maher Zain,Baraka Allahu Lakuma,71,1,97,,,,
65,up,Mou'tasem Billah Al-Asaly,Surah Al-Kahfi,81,54,49,,,,
66,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),100,16,26,,,,
67,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",-,67,1,,,,
68,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,-,68,3,,,,
69,-,Wandra,Cidro 2 (feat. Esa Risty),-,4,43,,,,
70,-,Ustaz Abdullah Fahmi,Zikir Pagi 14,-,60,3,,,,
71,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,-,71,2,,,,
72,up,Didi Kempot,Sewu Kutho,97,3,117,,,,
73,-,Aftershine,Yowes Modaro,-,12,39,,,,
74,-,Kerispatih,Kejujuran Hati,-,11,46,,,,
75,down,Ndarboy Genk,Lintang Sewengi,45,13,28,,,,
76,-,Yu Wenhua,Congratulations (Gong Xi Gong Xi),-,58,3,,,,
77,up,Ustaz Abdullah Fahmi,Zikir Pagi 13,82,54,2,,,,
78,-,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,-,78,1,,,,
79,-,Yeni Inka,Ojo Nangis,-,20,18,,,,
80,-,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,-,80,1,,,,
81,-,Ustaz Abdullah Fahmi,Zikir Pagi 12,-,51,3,,,,
82,down,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),55,8,24,,,,
83,-,Dede,Aku Bukan Jodohnya (feat. TRI SUAKA),-,56,1,,,,
84,-,Ustaz Abdullah Fahmi,Zikir Pagi 11,-,46,3,,,,
85,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",-,85,2,,,,
86,up,Ustaz Abdullah Fahmi,Zikir Pagi 10,91,42,6,,,,
87,up,Relaxing Piano,Let It Go/ Frozen (Piano),88,29,55,,,,
88,down,Lesti,Lentera,48,27,5,,,,
89,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,64,5,112,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music,-,74,4,,,,
91,down,Ustaz Abdullah Fahmi,Zikir Pagi 9,79,40,5,,,,
92,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",-,92,1,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,66,6,,,,
94,-,Ustaz Abdullah Fahmi,Zikir Pagi 8,-,44,7,,,,
95,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,41,,,,
96,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",-,96,1,,,,
97,-,Relaxing Piano,Winnie the Pooh (Piano),-,41,23,,,,
98,down,Ustaz Abdullah Fahmi,Zikir Pagi 7,93,39,6,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,61,8,,,,
100,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,17,,,,
