Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ndarboy Genk,Mendung Tanpo Udan,3,1,45,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,37,,,,
3,up,Kangen Band,"Tentang Aku, Kau Dan Dia",5,2,132,,,,
4,up,Denny Caknan,Los Dol,9,2,41,,,,
5,up,GUYON WATON,Pingal,11,3,33,,,,
6,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),7,3,13,,,,
7,up,GUYON WATON,Perlahan,25,1,119,,,,
8,up,Guyon Waton,Kok Iso Yo?,10,3,12,,,,
9,up,Happy Asmara,Pecah Seribu,16,3,9,,,,
10,up,Ndarboy Genk,Ojo Nangis,18,4,47,,,,
11,up,GUYON WATON,Korban Janji,69,3,132,,,,
12,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",100,12,3,,,,
13,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,10,121,,,,
14,up,Didi Kempot,Pamer Bojo,20,1,110,,,,
15,up,Relax α Wave,My Neighbor Totoro,38,4,132,,,,
16,up,Denny Caknan,Ngawi Nagih Janji,33,9,41,,,,
17,up,Woro Widowati,Ajarkan Aku,85,4,6,,,,
18,up,Ndarboy Genk,Ambyar Mak Pyar,26,4,36,,,,
19,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),35,14,25,,,,
20,up,Relax α Wave,Edelweiss,82,5,131,,,,
21,up,Relax α Wave,If You're Happy and You Know It,59,4,131,,,,
22,up,Yeni Inka,Pecah Seribu,93,14,9,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",62,7,132,,,,
24,up,Jikustik,Untuk Dikenang,28,7,91,,,,
25,up,Aftershine,Aku Ikhlas,37,1,89,,,,
26,up,Yeni Inka,Angel 2,32,11,15,,,,
27,up,Relax α Wave,Picnic,58,10,131,,,,
28,up,Relax α Wave,Somewhere over the Rainbow,63,5,129,,,,
29,up,Relax α Wave,Ave Maria,77,5,132,,,,
30,up,Didi Kempot,Cidro,57,2,131,,,,
31,up,Relax α Wave,Mary Had a Little Lamb,67,6,129,,,,
32,-,Relax α Wave,A Whole New World,-,32,21,,,,
33,up,Relax α Wave,Twinkle Twinkle Little Star,55,4,131,,,,
34,up,Kerispatih,Kejujuran Hati,89,11,60,,,,
35,up,Safira Inema,Top Topan,95,4,29,,,,
36,up,Relax α Wave,When You Wish Upon a Star,68,5,130,,,,
37,up,Guyon Waton,Menepi Cover,92,1,118,,,,
38,up,Relax α Wave,You'll Be in My Heart,45,6,131,,,,
39,up,Wizkid,Essence,41,2,50,,,,
40,-,Relax α Wave,Someday My Prince Will Come,-,40,15,,,,
41,-,Pinkan Mambo,Kekasih Yang Tak Dianggap,-,3,54,,,,
42,up,Aftershine,Yowes Modaro,70,12,53,,,,
43,down,Ndarboy Genk,Lintang Sewengi,39,13,41,,,,
44,up,Relax α Wave,London Bridge Is Falling Down,64,6,130,,,,
45,down,Bulan Sutena,I Love Mama Mantu,43,3,27,,,,
46,up,Relax α Wave,On a Clear Day,75,10,132,,,,
47,-,Relax α Wave,Mozart's Lullaby,-,35,73,,,,
48,up,Relax α Wave,It's a Small World,72,9,130,,,,
49,up,Happy Asmara,Pingal,78,16,22,,,,
50,up,Relax α Wave,Can You Feel the Love Tonight,52,7,131,,,,
51,down,Didi Kempot,Sewu Kutho,36,3,129,,,,
52,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,23,5,,,,
53,-,Yeni Inka,Lemas Teles (feat. New Pallapa Official),-,16,39,,,,
54,up,Relax α Wave,Colors of the Wind,54,15,129,,,,
55,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),87,38,10,,,,
56,down,Relax α Wave,Beauty and the Beast,53,4,131,,,,
57,down,GUYON WATON,Sebatas Teman,47,5,127,,,,
58,-,Fendik Adella & Yeni Inka,Widodari,-,15,35,,,,
59,up,Relax α Wave,Cradle Song,83,13,130,,,,
60,-,Wandra,Cidro 2 (feat. Esa Risty),-,4,50,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,81,23,88,,,,
62,-,Relax α Wave,Old MacDonald Had a Farm,-,36,36,,,,
63,up,Relax α Wave,Traumerei,88,12,130,,,,
64,-,Relax α Wave,Do-Re-Mi,-,42,35,,,,
65,-,Kerispatih,Lagu Rindu,-,12,113,,,,
66,-,Via Vallen,Bojo Galak,-,11,111,,,,
67,down,Happy Asmara,Top - Topan (Live),46,23,20,,,,
68,-,GUYON WATON,Karma,-,20,74,,,,
69,up,Arash,One Night in Dubai (feat. Helena),90,54,20,,,,
70,-,Nella Kharisma,Bojo Galak,-,23,86,,,,
71,-,Nella Kharisma,Ditinggal Rabi,-,27,91,,,,
72,up,Didi Kempot,Kalung Emas,91,8,105,,,,
73,-,Cita Citata,Goyang Dumang,-,30,50,,,,
74,up,Didi Kempot,Stasiun Balapan,96,5,112,,,,
75,-,hara,Seroja,-,17,4,,,,
76,-,Relax α Wave,Oh! Susanna,-,51,18,,,,
77,-,Denny Caknan,Proliman Joyo,-,37,15,,,,
78,-,Relax α Wave,Under the Sea,-,53,20,,,,
79,-,Yeni Inka,Aku Bukan Jodohnya,-,22,29,,,,
80,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,50,15,,,,
81,-,Relax α Wave,You've Got a Friend in Me,-,64,15,,,,
82,down,Relax α Wave,Umi-No Mieru Machi,80,4,131,,,,
83,-,Didi Kempot,Layang Kangen,-,32,61,,,,
84,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,24,,,,
85,down,Happy Asmara,Top Topan,61,12,25,,,,
86,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,10,109,,,,
87,down,Ungu,Andai Ku Tahu,29,15,60,,,,
88,-,Relax α Wave,Heigh-Ho,-,56,18,,,,
89,-,Yeni Inka,Cidro 3,-,68,2,,,,
90,-,Syekh Mishary Rasyid,Surat Al Mulk,-,37,41,,,,
91,-,Didi Kempot,Banyu Langit,-,36,38,,,,
92,-,GUYON WATON,Lungaku,-,7,100,,,,
93,-,Kerispatih,Cinta Putih,-,4,19,,,,
94,-,Siti Badriah,Lagi Syantik,-,3,119,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,65,5,,,,
96,-,Relax α Wave,I See the Light,-,39,62,,,,
97,-,Yopie Latul,Hioko Tobelo 2,-,75,4,,,,
98,-,Relax α Wave,When You Wish Upon a Star,-,41,65,,,,
99,up,Putri Kristya,Satru 2,99,27,8,,,,
100,down,Maher Zain,Baraka Allahu Lakuma,6,1,111,,,,
