Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,37,,,,
2,up,Guyon Waton,Gampil,3,1,4,,,,
3,down,OMWAWES,Dumes (feat. Guyon Waton),2,2,32,,,,
4,up,Guyon Waton,Sanes (feat. Denny Caknan),4,1,49,,,,
5,up,Denny Caknan,Cundamani,5,3,29,,,,
6,up,Denny Caknan,Wirang,6,4,13,,,,
7,up,Guyon Waton,Wirang,15,1,3,,,,
8,up,Guyon Waton,Pelanggaran,8,5,23,,,,
9,up,Denny Caknan,Dumes (feat. Wawes),9,5,21,,,,
10,down,Sherine,Sabry 'Aalil,7,4,13,,,,
11,down,Denny Caknan,Kalih Welasku,10,2,53,,,,
12,up,GUYON WATON,Pingal,16,3,123,,,,
13,down,Happy Asmara,Rungkad,11,1,57,,,,
14,up,Ndarboy Genk,Mendung Tanpo Udan,14,1,135,,,,
15,down,GUYON WATON,Perlahan,12,1,209,,,,
16,up,Guyon Waton,Nemen,17,3,32,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,64,,,,
18,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),19,11,31,,,,
19,down,GUYON WATON,Korban Janji,18,3,222,,,,
20,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,93,,,,
21,up,Denny Caknan,Los Dol,22,2,131,,,,
22,down,Jikustik,Untuk Dikenang,21,7,181,,,,
23,up,GUYON WATON,Karma,27,20,158,,,,
24,down,Happy Asmara,Rungkad,23,2,65,,,,
25,up,Trio Macan,Cinderella (feat. OM ADELLA),41,25,2,,,,
26,up,Gilga Sahid,NEMEN,26,9,30,,,,
27,down,Happy Asmara,Kisinan,24,21,20,,,,
28,up,NDX AKA,TTM tewas tertimbun masalalu,30,17,39,,,,
29,down,Happy Asmara,Nemen,25,2,41,,,,
30,down,GUYON WATON,Sebatas Teman,29,5,217,,,,
31,up,Guyon Waton,Ninggal Cerito (Purwokerto),36,19,97,,,,
32,down,NDX A.K.A,Ditinggal Rabi,28,15,22,,,,
33,up,Guyon Waton,Pisah,38,23,93,,,,
34,up,Damara De,Pedhot Janji (Bahasa Jawa),34,27,65,,,,
35,up,Aftershine,Yowes Modaro,37,12,141,,,,
36,up,GUYON WATON,Crito Mustahil,39,19,24,,,,
37,down,Aftershine,Aku Ikhlas,33,1,179,,,,
38,down,Kangen Band,"Tentang Aku, Kau Dan Dia",35,2,222,,,,
39,down,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),31,3,103,,,,
40,up,Ungu,Andai Ku Tahu,40,15,144,,,,
41,up,Niken Salindry,CUNDAMANI,42,30,18,,,,
42,up,Guyon Waton,Kok Iso Yo?,44,3,102,,,,
43,up,Guyon Waton,Kelangan,48,37,67,,,,
44,up,Lavora,Rasah Bali (feat. Ena Vika),47,17,63,,,,
45,up,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),46,21,27,,,,
46,down,Maher Zain,Baraka Allahu Lakuma,45,1,200,,,,
47,down,Yovie & Nuno,"Indah, Kuingat Dirimu",43,10,211,,,,
48,up,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),56,42,20,,,,
49,up,Ndarboy Genk,Ojo Nangis,51,4,137,,,,
50,up,Yeni Inka,Ojo Nangis,55,20,102,,,,
51,up,Ndarboy Genk,Ambyar Mak Pyar,53,4,125,,,,
52,down,Niken Salindry,KISINAN (feat. Masdddho),49,18,23,,,,
53,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,52,3,144,,,,
54,up,Guyon Waton,RASAKNO,61,11,34,,,,
55,up,Yeni Inka,Cidro 2,59,42,37,,,,
56,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),65,33,33,,,,
57,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,54,1,83,,,,
58,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),66,14,110,,,,
59,down,Happy Asmara,Dumes,50,24,22,,,,
60,-,Opick,Ya Maulana,-,6,14,,,,
61,down,Vadesta Official,Saktenane (feat. Destya Eka),58,45,26,,,,
62,up,Masdddho,KISINAN (feat. Kevin & Fadhil),63,42,19,,,,
63,down,Denny Caknan,Nemu (Cover),62,30,20,,,,
64,up,Difarina Adella,Cundamani,67,42,24,,,,
65,down,Guyon Waton,Menepi Cover,60,1,208,,,,
66,up,Shinta Arsinta,Orang Yang Salah,84,63,2,,,,
67,down,Happy Asmara,Ngopi Maszeh,57,6,50,,,,
68,up,GUYON WATON,Lungaku,73,7,186,,,,
69,up,Sherine,'Aala Baly,69,53,8,,,,
70,up,Happy Asmara,Sadar Posisi,70,10,30,,,,
71,down,Lesti,Angin,32,32,4,,,,
72,down,Afgan,Ku Mohon,71,33,98,,,,
73,up,NDX AKA,Sayang,74,20,37,,,,
74,down,Difarina Adella,Dumes,72,51,23,,,,
75,up,Difarina Adella,Nemu,77,44,27,,,,
76,up,Happy Asmara,Dadi Siji (feat. Delva),89,14,37,,,,
77,down,Guyon Waton,Patah Hati,75,39,52,,,,
78,up,Gilga Sahid,Sisihan (feat. Delva),82,41,24,,,,
79,up,Happy Asmara,Pecah Seribu,94,3,93,,,,
80,up,Nissa Sabyan,Sholawat Jibril,90,45,48,,,,
81,up,Gilga Sahid,Banyu Moto (feat. Woro Widowati),95,44,22,,,,
82,up,Sasya Arkhisna,Kelangan,87,78,13,,,,
83,down,1da Banton,No Wahala,68,52,6,,,,
84,down,Difarina Adella,Sia Sia Mengharap Cintamu (feat. Fendik Adella),83,55,22,,,,
85,down,Bunga Citra Lestari,KuasaMU,80,6,141,,,,
86,up,Denny Caknan,Nemen (feat. Gilga Sahid),86,62,5,,,,
87,down,Respin Fanes Remix,DJ BIARKAN CINTA TUMBUH SEBISANYA,79,44,16,,,,
88,down,Ndarboy Genk,Anak Lanang,78,78,3,,,,
89,down,Ndarboy Genk,Lintang Sewengi,85,13,131,,,,
90,down,Sherine,Eh Eh,64,56,13,,,,
91,-,Northsle,Tresno Liyane (feat. Agiff),-,74,5,,,,
92,up,Azmy Z,Runtah,92,2,76,,,,
93,down,Denny Caknan,Teteg Ati,91,29,52,,,,
94,down,Nabila Maharani,Ayang,93,2,53,,,,
95,-,Virzha,Damai Bersamamu,-,70,26,,,,
96,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,76,7,78,,,,
97,up,Aftershine,Jomblo Bebas,98,94,2,,,,
98,-,Guyon Waton,Sak Dheg Sak Nyet (feat. Bravesboy),-,83,5,,,,
99,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),100,38,47,,,,
100,down,NDX AKA,Rasah Dadi Pelangi,96,13,33,,,,
