Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,Happy Asmara,Rungkad,2,2,6,,,,
3,up,Azmy Z,Runtah,3,2,17,,,,
4,up,Tuty Wibowo,No Comment,4,1,18,,,,
5,up,Farel Prayoga,Ojo Dibandingke,7,1,21,,,,
6,down,Nabila Maharani,Ayang,5,2,7,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,76,,,,
8,up,GUYON WATON,Pingal,8,3,64,,,,
9,up,Denny Caknan,Los Dol,9,2,72,,,,
10,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,10,1,24,,,,
11,up,GUYON WATON,Perlahan,11,1,150,,,,
12,up,Jikustik,Untuk Dikenang,12,7,122,,,,
13,up,Rema,Calm Down,28,9,19,,,,
14,down,GUYON WATON,Korban Janji,13,3,163,,,,
15,down,Damara De,TETEG ATI,14,7,20,,,,
16,down,Tuty Wibowo,Hamil Duluan,15,3,16,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,68,,,,
18,up,Pakdhe Kabul & Mukidi,Mangku Purel,21,18,4,,,,
19,up,Aftershine,Aku Ikhlas,22,1,120,,,,
20,down,GUYON WATON,Sebatas Teman,19,5,158,,,,
21,down,Guyon Waton,Kok Iso Yo?,17,3,43,,,,
22,down,Yeni Inka,Infone Masseehh Ninu Ninu Ninu,20,7,22,,,,
23,up,Yovie & Nuno,"Indah, Kuingat Dirimu",23,10,152,,,,
24,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),25,3,44,,,,
25,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",24,12,34,,,,
26,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),26,20,4,,,,
27,down,Omah Lay & Justin Bieber,Attention,18,3,30,,,,
28,up,Maher Zain,Baraka Allahu Lakuma,31,1,141,,,,
29,up,Kangen Band,"Tentang Aku, Kau Dan Dia",35,2,163,,,,
30,up,Guyon Waton,Menepi Cover,30,1,149,,,,
31,down,Aftershine,Yowes Modaro,29,12,82,,,,
32,up,Happy Asmara,Wes Tatas,32,26,11,,,,
33,up,Farel Prayoga,Joko Tingkir (feat. Yeni Inka),36,5,21,,,,
34,up,Ungu,Andai Ku Tahu,37,15,85,,,,
35,down,Denny Caknan,Ngawi Nagih Janji,27,9,72,,,,
36,down,GUYON WATON,Karma,34,20,99,,,,
37,up,Burna Boy,Last Last,49,12,31,,,,
38,up,GUYON WATON,Lungaku,38,7,127,,,,
39,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,33,3,85,,,,
40,down,Happy Asmara,Pecah Seribu,39,3,40,,,,
41,down,Ndarboy Genk,Ojo Nangis,40,4,78,,,,
42,up,Happy Asmara,Joko Tingkir,43,4,28,,,,
43,down,Ndarboy Genk,Lintang Sewengi,41,13,72,,,,
44,up,Lavora,Rasah Bali (feat. Ena Vika),57,17,4,,,,
45,down,Safira Inema,Rungkad,42,28,8,,,,
46,down,Ndarboy Genk,Ambyar Mak Pyar,45,4,67,,,,
47,up,Didi Kempot,Pamer Bojo,53,1,141,,,,
48,down,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),46,14,56,,,,
49,up,Yeni Inka,Pecah Seribu,52,14,40,,,,
50,down,Ndarboy Genk,Wong Sepele,48,19,69,,,,
51,down,Manis Manja Group,Bete,44,13,10,,,,
52,-,Happy Asmara,Rasah Bali (feat. delva),-,12,1,,,,
53,down,Dangdut Everywhere,INFONE MASEH (feat. Woro Widowati),50,8,22,,,,
54,down,Afgan,Ku Mohon,47,33,43,,,,
55,down,Lina 'Lady' Geboy,Jarang Pulang,51,8,9,,,,
56,down,Lesti,Sekali Seumur Hidup,54,5,18,,,,
57,up,DC Musik,Teteg Hati (feat. Difarina Indra),63,47,7,,,,
58,down,Guyon Waton,Kelangan,56,37,8,,,,
59,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),59,2,21,,,,
60,up,Yeni Inka,Lemas Teles (feat. New Pallapa Official),60,16,65,,,,
61,up,Khaled,C’est la vie,78,42,17,,,,
62,down,Yeni Inka,Tiara,58,40,21,,,,
63,down,Wizkid,2 Sugar (feat. Ayra Starr),55,21,6,,,,
64,up,Safira Inema,Top Topan,67,4,57,,,,
65,up,Guyon Waton,Pisah,73,23,34,,,,
66,up,Didi Kempot,Sewu Kutho,68,3,158,,,,
67,down,Cita Citata,Goyang Dumang,64,30,71,,,,
68,up,Yeni Inka,Joko Tingkir,71,10,26,,,,
69,down,Didi Kempot,Cidro,66,2,159,,,,
70,up,Via Vallen,Bojo Galak,72,11,137,,,,
71,down,Vicky Salamor,Cinta Beda Agama,61,48,46,,,,
72,up,Difarina Indra Adella,Rungkad,98,58,2,,,,
73,up,Relax α Wave,My Neighbor Totoro,75,4,163,,,,
74,up,Damara De,Pedhot Janji (Bahasa Jawa),76,27,6,,,,
75,down,Damara De,Rungkad,65,51,7,,,,
76,up,Guyon Waton,Ninggal Cerito (Purwokerto),77,19,38,,,,
77,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),62,14,16,,,,
78,up,Wandra,Cidro 2 (feat. Esa Risty),94,4,75,,,,
79,-,Mavokali,Commando,-,38,1,,,,
80,up,Sasya Arkhisna,MANGKU PUREL,89,58,2,,,,
81,up,Relax α Wave,Ave Maria,88,5,163,,,,
82,-,Fendik Adella,Satu Rasa Cinta (feat. Difarina Indra Adella),-,26,1,,,,
83,up,Pak No & Pak Ndut,Gang Dolly,92,83,2,,,,
84,down,Fendik Adella & Yeni Inka,Widodari,70,15,62,,,,
85,-,Wizkid,Money & Love,-,85,1,,,,
86,down,Bunga Citra Lestari,KuasaMU,69,6,84,,,,
87,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,86,41,4,,,,
88,up,Relax α Wave,Twinkle Twinkle Little Star,97,4,162,,,,
89,up,Yeni Inka,Mendung Tanpo Udan (feat. Fendik Adella),91,8,43,,,,
90,-,Relax α Wave,If You're Happy and You Know It,-,4,160,,,,
91,up,Yeni Inka,Ojo Nangis,93,20,51,,,,
92,-,Aftershine,Buruh Cod,-,73,3,,,,
93,down,Padawa Ageng Music,Mangku Purel (feat. Ageng Music),90,52,6,,,,
94,down,Wizkid,Essence,87,2,76,,,,
95,up,Relax α Wave,Edelweiss,99,5,158,,,,
96,-,Woro Widowati,Tatu,-,84,2,,,,
97,-,Nissa Sabyan,Sholawat Jibril,-,45,1,,,,
98,down,Yovie & Nuno,Maukah Denganku,79,52,10,,,,
99,-,Damara De,Mangku Purel,-,85,1,,,,
100,down,Azmy Z,Joko Tingkir (feat. IMP ID) [Sunda Version],82,82,4,,,,
