Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDX AKA,Nemen HipHop Dangdut Version,1,1,48,,,,
2,up,Guyon Waton,Wirang,2,1,14,,,,
3,up,Guyon Waton,Gampil,3,1,15,,,,
4,up,OMWAWES,Dumes (feat. Guyon Waton),5,2,43,,,,
5,up,Denny Caknan,Cundamani,6,3,40,,,,
6,up,Denny Caknan,Wirang,9,4,24,,,,
7,up,Guyon Waton,Sanes (feat. Denny Caknan),8,1,60,,,,
8,down,Denny Caknan,Dumes (feat. Wawes),7,5,32,,,,
9,up,Guyon Waton,Pelanggaran,12,5,34,,,,
10,up,Denny Caknan,Los Dol,10,2,142,,,,
11,up,Ndarboy Genk,Mendung Tanpo Udan,15,1,146,,,,
12,up,Happy Asmara,Kalah (feat. Hasan Toys),18,9,8,,,,
13,up,Denny Caknan,Kalih Welasku,14,2,64,,,,
14,up,Guyon Waton,Nemen,17,3,43,,,,
15,up,NDX A.K.A,Ngertenono Ati (NDX A.K.A. Version),16,11,42,,,,
16,up,GUYON WATON,Perlahan,19,1,220,,,,
17,up,Aftershine,Kalah (feat. Restianade),25,13,10,,,,
18,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,75,,,,
19,up,GUYON WATON,Pingal,23,3,134,,,,
20,up,GUYON WATON,Korban Janji,22,3,233,,,,
21,up,Happy Asmara,Rungkad,26,2,76,,,,
22,down,Sherine,Sabry 'Aalil,21,4,24,,,,
23,up,Jikustik,Untuk Dikenang,28,7,192,,,,
24,up,Ndarboy Genk,Anak Lanang (Original),30,24,11,,,,
25,up,Denny Caknan,Lamunan,33,16,6,,,,
26,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",20,12,104,,,,
27,up,Guyon Waton,Pisah,42,23,104,,,,
28,down,Opick,Ya Maulana,11,6,25,,,,
29,up,Happy Asmara,Nemen,35,2,52,,,,
30,up,GUYON WATON,Karma,31,20,169,,,,
31,up,Hassan abou el Seoud,Shik Shak Shok,47,31,4,,,,
32,down,Happy Asmara,Rungkad,24,1,68,,,,
33,up,Guyon Waton,Ninggal Cerito (Purwokerto),34,19,108,,,,
34,up,Aftershine,Aku Ikhlas,40,1,190,,,,
35,down,Gilga Sahid,NEMEN,32,9,41,,,,
36,up,Denny Caknan,Kisinan 1 & 2 (feat. Masdddho),38,28,5,,,,
37,up,GUYON WATON,Crito Mustahil,45,19,35,,,,
38,up,GUYON WATON,Sebatas Teman,41,5,228,,,,
39,up,Niken Salindry,Lamunan,43,21,8,,,,
40,up,King Promise,Paris,53,3,5,,,,
41,down,Maher Zain,Baraka Allahu Lakuma,13,1,211,,,,
42,down,Aftershine,Yowes Modaro,36,12,152,,,,
43,up,Sasya Arkhisna,Lamunan,49,27,9,,,,
44,up,Lavora,Rasah Bali (feat. Ena Vika),46,17,74,,,,
45,up,NDX AKA,TTM tewas tertimbun masalalu,51,17,50,,,,
46,up,Kangen Band,"Tentang Aku, Kau Dan Dia",48,2,233,,,,
47,up,Ndarboy Genk,Ojo Nangis,54,4,148,,,,
48,up,Guyon Waton,Kelangan,55,37,78,,,,
49,up,Guyon Waton,Kok Iso Yo?,56,3,113,,,,
50,up,Damara De,Pedhot Janji (Bahasa Jawa),50,27,76,,,,
51,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,44,1,94,,,,
52,up,Happy Asmara,Madiun Ngawi (feat. Denny Caknan),58,3,114,,,,
53,up,Doel Sumbang,Ai,85,53,3,,,,
54,up,Ndarboy Genk,Ambyar Mak Pyar,69,4,136,,,,
55,up,Yovie & Nuno,"Indah, Kuingat Dirimu",63,10,222,,,,
56,up,Niken Salindry,CUNDAMANI,60,30,29,,,,
57,up,Denny Caknan,Taman Jurug,62,57,8,,,,
58,down,Ungu,Andai Ku Tahu,29,15,155,,,,
59,down,Happy Asmara,Kisinan,57,21,31,,,,
60,up,Miqbal GA,Dadi Siji (feat. Siska Amanda),64,33,44,,,,
61,up,Vadesta Official,Saktenane (feat. Destya Eka),66,45,37,,,,
62,down,OMWAWES,Dinggo Bukti (feat. Yk Brass Ensemble),61,42,31,,,,
63,up,Ndarboy Genk,Rungokno Aku (feat. Denny Caknan),70,14,121,,,,
64,down,Yeni Inka,Ojo Nangis,59,20,113,,,,
65,up,Guyon Waton,RASAKNO,87,11,45,,,,
66,up,Esa Risty,Lamunan (feat. Wahyu F Giri),79,33,10,,,,
67,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,84,3,155,,,,
68,down,Denny Caknan,Nemen (feat. Gilga Sahid),67,62,16,,,,
69,down,Gilga Sahid,Raiso Dadi Siji (feat. Niken Salindry),65,21,38,,,,
70,up,Happy Asmara,Pecah Seribu,73,3,104,,,,
71,up,Yeni Inka,Cidro 2,72,42,48,,,,
72,up,Guyon Waton,Menepi Cover,90,1,219,,,,
73,up,Happy Asmara,Lamunan,99,66,7,,,,
74,up,Happy Asmara,Ngopi Maszeh,82,6,60,,,,
75,down,Sherine,'Aala Baly,68,53,19,,,,
76,up,Niken Salindry,Kalih Welasku (feat. Lala Atila),88,38,56,,,,
77,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,45,1,,,,
78,up,Niken Salindry,KISINAN (feat. Masdddho),83,18,34,,,,
79,down,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),37,4,46,,,,
80,-,Sasya Arkhisna,Kelangan,-,78,21,,,,
81,down,NDX AKA,Sayang,78,20,48,,,,
82,up,Bunga Citra Lestari,KuasaMU,86,6,152,,,,
83,-,Denny Caknan & DC Musik,Widodari (feat. Bagus Guyon Waton),-,83,1,,,,
84,-,Happy Asmara,Ikan Dalam Kolam,-,13,41,,,,
85,-,Yovie & Nuno,Maukah Denganku,-,52,57,,,,
86,-,Cita Citata,Goyang Dumang,-,75,1,,,,
87,-,Cita Citata,Goyang Dumang,-,30,93,,,,
88,-,Happy Asmara,Apik,-,69,5,,,,
89,up,Difarina Adella,Cundamani,96,42,35,,,,
90,-,Difarina Adella,Nemu,-,44,34,,,,
91,down,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),4,1,15,,,,
92,-,NDX AKA,Kelingan Mbiyen,-,79,3,,,,
93,-,Denny Caknan,Gampil,-,90,1,,,,
94,-,Happy Asmara,Satu Rasa Cinta,-,57,17,,,,
95,-,Denny Caknan,Nemu (Cover),-,30,27,,,,
96,-,Nella Kharisma,Konco Mesra,-,29,143,,,,
97,-,Northsle,Tresno Liyane (feat. Agiff),-,74,14,,,,
98,-,Didi Kempot,Sewu Kutho,-,3,197,,,,
99,up,Masdddho,KISINAN (feat. Kevin & Fadhil),100,42,29,,,,
100,down,Nissa Sabyan,Sholawat Jibril,89,45,59,,,,
