Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ตามใจ (Live Session),13,1,2,,,,
2,up,Unknown,What Was I Made For?,2,2,44,,,,
3,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,3,1,10,,,,
4,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),1,1,23,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,214,,,,
6,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,224,,,,
7,up,The TOYS,04:00,30,2,205,,,,
8,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,200,,,,
9,up,Violette Wautier,Smoke,34,3,223,,,,
10,-,ป๊ายปาย โอริโอ้,รักษาไม่ได้,-,10,1,,,,
11,up,FREEHAND,May she be kind,20,1,50,,,,
12,down,Tones and I,Dance Monkey,8,1,230,6,2019-10-06,1,2019-11-10
13,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],7,7,218,,,,
14,down,Coldplay,The Scientist,9,7,220,,,,
15,down,Lewis Capaldi,Someone You Loved,10,1,233,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Yellow,11,2,235,,,,
17,down,Coldplay,Hymn for the Weekend,12,8,228,,,,
18,down,Billie Eilish,bad guy,15,2,233,5,2019-10-06,5,2019-10-06
19,down,Halsey,Without Me,17,4,228,33,2019-10-06,29,2019-10-27
20,down,Morvasu,Melbourne (feat. TangBadVoice),16,1,189,,,,
21,down,Bedroom Audio,กอดไม่ได้,18,13,208,,,,
22,up,Rita Ora,Anywhere,51,15,202,,,,
23,up,Coldplay,Adventure of a Lifetime,25,22,203,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,16,208,,,,
25,up,トゥー・ドア・シネマ・クラブ,What You Know,26,14,195,,,,
26,down,The TOYS,TOY,21,17,206,,,,
27,down,Coldplay,Fix You,14,4,232,,,,
28,down,Moderndog,Remind,22,19,200,,,,
29,down,HONNE,Day 1 ◑,23,1,229,,,,
30,up,The TOYS,จดหมาย,40,13,219,,,,
31,down,Part Time Musicians,Vacation Time,24,21,206,,,,
32,up,Mirrr,เจ้าของที่ (My Favorite),38,1,112,,,,
33,down,イマジン・ドラゴンズ,Demons,32,1,232,,,,
34,up,wave to earth,bad,50,1,52,,,,
35,down,Patrickananda,คนไกล,29,1,156,,,,
36,down,The TOYS,ให้เธออภัย,27,12,211,,,,
37,down,Imagine Dragons,Believer,31,7,234,,,,
38,down,Coldplay,Magic,33,25,213,,,,
39,up,Finn Askew,Roses,64,1,172,,,,
40,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),41,3,221,,,,
41,up,Smash Into Pieces,Heroes are Calling,53,26,9,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),35,29,191,,,,
43,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),80,43,5,,,,
44,down,Kodaline,All I Want,36,30,198,,,,
45,down,Imagine Dragons,Bad Liar,43,10,156,,,,
46,down,Max Jenmana,ไวน์ (Wine),42,34,145,,,,
47,down,Radiohead,Creep,44,30,141,,,,
48,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,39,1,141,,,,
49,down,コールドプレイ,パラダイス,47,31,209,,,,
50,up,Safeplanet,ข้างกาย,58,1,87,,,,
51,down,Coldplay,Viva La Vida,46,19,75,,,,
52,down,Max Jenmana,ไวน์ (Wine),48,33,159,,,,
53,down,YEW,Summertime (feat. Landokmai),52,1,93,,,,
54,up,キタニタツヤ,青のすみか,63,1,45,,,,
55,up,Taylor Swift,willow,56,1,91,73,2020-12-13,2,2020-12-20
56,down,Halsey,SUGA's Interlude,54,1,131,27,2019-12-08,27,2019-12-08
57,up,Oliver Tree,Life Goes On,57,1,76,,,,
58,-,Safeplanet,ทุกสิ่ง (Voodoo Potion),-,58,1,,,,
59,down,The 1975,Robbers,55,3,231,,,,
60,down,Rag'n'Bone Man,Human,59,49,93,,,,
61,up,The TOYS,เหมือนหลับตา,62,45,82,,,,
62,down,King Gnu,SPECIALZ,61,2,36,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,4,112,,,,
64,down,YourMOOD,ลาก่อน,60,1,100,,,,
65,up,twenty one pilots,Stressed Out,65,22,214,,,,
66,-,Asteroth & Algorhythm Project,TIAMAT,-,66,1,,,,
67,up,Safeplanet,กอดความเจ็บช้ำ,72,3,61,,,,
68,up,Image,ใจเย็น,74,53,52,,,,
69,up,Coldplay,Everglow,94,44,108,,,,
70,up,The 1975,About You,71,1,62,,,,
71,-,neptember,ถ้าไม่ใช่ (จะได้ทำใจไว้เลย),-,71,1,,,,
72,-,Olivia Dean,Reason To Stay,-,60,2,,,,
73,-,Lana Del Rey,Summertime Sadness,-,32,30,,,,
74,-,neptember,SAY IT,-,74,1,,,,
75,-,Djo,End of Beginning,-,40,5,,,,
76,-,Television off,do you? (feat. Lacuna),-,76,1,,,,
77,-,QLER,Replaced,-,33,6,,,,
78,-,wave to earth,Seasons,-,67,5,,,,
79,up,LANDOKMAI,ยอม (White Flag),85,2,12,,,,
80,-,Iniko,Jericho,-,35,6,,,,
81,-,Under The Rug,Lonesome & Mad (feat. Ariel Posen),-,81,1,,,,
82,-,Imagine Dragons,Eyes Closed,-,62,3,,,,
83,-,Cleffy,Meet you at the Graveyard,-,83,1,,,,
84,-,HONNE,Me & You ◑,-,24,167,,,,
85,-,Romancerr,221 (Sped Up),-,85,1,,,,
86,-,FREEHAND,ดอกไม้ของดาวหาง,-,86,1,,,,
87,-,Mustard Service,Pleasantries (With Your Lover),-,87,1,,,,
88,-,Yo La Tengo,Today Is the Day,-,88,1,,,,
89,-,Yo La Tengo,Season of the Shark,-,89,1,,,,
90,up,Joji,Die For You,97,1,58,,,,
