Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,21,,,,
2,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,9,,,,
3,up,LANDOKMAI,ยอม (White Flag),5,2,13,,,,
4,down,AYLA's,เพียงแค่ถามเธอดู (Can I ask),3,3,3,,,,
5,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,67,,,,
6,up,PUN,Kryptonite,14,1,95,,,,
7,down,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),6,2,21,,,,
8,down,Imagine Dragons,Eyes Closed,7,7,4,,,,
9,up,Lewis Capaldi,Strangers,10,4,17,,,,
10,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,193,,,,
11,up,เรนิษรา,Chronically Unhappy,44,1,55,,,,
12,up,Mirrr,เจ้าของที่ (My Favorite),47,1,108,,,,
13,up,The TOYS,04:00,29,1,172,,,,
14,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,12,1,144,,,,
15,-,Scrubb,ใกล้,-,5,72,,,,
16,up,Glass Animals,Creatures in Heaven,17,16,3,,,,
17,down,Djo,End of Beginning,13,13,4,,,,
18,up,YourMOOD,ลาก่อน,30,2,107,,,,
19,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",57,2,212,,,,
20,down,Celebrity,Triumphant,18,7,11,,,,
21,up,Dept,คงต้องบอกลาแล้ว,76,6,75,,,,
22,up,FREEHAND,May she be kind,22,7,29,,,,
23,down,Ten Nararak,ไม่เคยหมดหวัง,11,4,77,,,,
24,down,LANDOKMAI,ยอม (Acoustic Version),19,19,6,,,,
25,down,Noah Kahan,Stick Season,16,4,27,,,,
26,-,AYLA's,ขอบคุณที่ทำให้รู้ (Realize),-,26,2,,,,
27,down,Patrickananda,คนไกล,15,1,191,,,,
28,up,mute.,slight,37,28,4,,,,
29,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),38,1,52,,,,
30,up,d4vd,Feel It (From The Original Series “Invincible”),69,30,2,,,,
31,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),20,2,193,,,,
32,up,Michael Marcagi,Scared To Start,36,16,4,,,,
33,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,91,1,197,,,,
34,down,Dept,17,33,1,81,,,,
35,up,Patrickananda,Lavender,100,1,130,,,,
36,-,Moving and Cut,บ่า,-,18,15,,,,
37,-,Postbox,ใกล้จะตี 2,-,3,29,,,,
38,-,Zweed n' Roll,คนสุดท้ายบนโลกใบนี้,-,22,5,,,,
39,down,The Richman Toy,ผู้ร้าย (Bad You),34,13,8,,,,
40,-,After July,Good Memories,-,12,21,,,,
41,up,Patrickananda,เป็นไปไม่ได้,89,1,36,,,,
42,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,29,,,,
43,up,หนวด จิรภัทร,หนวด จิรภัทร,59,9,48,,,,
44,up,Mehmet PALABIYIK,Let's Rock,66,44,2,,,,
45,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],35,9,43,,,,
46,down,a.P.A.t.T.,You Had Me At Hello,25,25,15,,,,
47,up,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),55,15,6,,,,
48,up,Blackbeans,Friends,60,11,10,,,,
49,-,mints,เหลือ / fine.,-,10,30,,,,
50,down,Foster the People,Pumped Up Kicks,48,1,179,,,,
51,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),53,1,54,,,,
52,-,Derek Holt,I Love You,-,52,2,,,,
53,up,idkardi,I Just Wanna Make You Mine,97,53,2,,,,
54,up,PURPEECH,บังเอิญพบทานตะวัน (.png),90,11,36,,,,
55,-,mints,เก็บมันเอาไว้ (Kept.),-,4,53,,,,
56,-,gencry,Sunset on the Sea,-,16,22,,,,
57,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,39,,,,
58,up,Gabe Watkins,choose u everytime,82,17,33,,,,
59,-,พราว,เธอคือความฝัน,-,4,94,,,,
60,down,PURPEECH,รักรออยู่ไม่ไกล,54,1,32,,,,
61,-,CORNBOI,หน้าร้อน (Summer),-,3,96,,,,
62,-,Dept,ฤดู (Cycle Of Love),-,8,87,,,,
63,down,SHERRY,หากเธอมีน้ำตา,24,7,9,,,,
64,-,"Christoph Scherbaum, Adam Skinner & Beda Thornton",Lies Uncovered,-,64,1,,,,
65,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,45,,,,
66,up,YEW,just,79,17,8,,,,
67,down,LANDOKMAI,เพลงรักเพลงแรก (Blooming),50,18,24,,,,
68,down,Polycat,อีกนิดเดียว,42,1,59,,,,
69,up,Morvasu,I’M So Down,72,12,44,,,,
70,-,Scrubb,ทุกอย่าง,-,5,91,,,,
71,-,Imagine Dragons & J Balvin,Eyes Closed,-,71,1,,,,
72,up,Mirrr,Ninja,95,19,98,,,,
73,-,Billie Eilish,bad guy,-,3,121,5,2019-10-06,5,2019-10-06
74,-,N.Y.T.E,อาการ,-,72,9,,,,
75,-,Halsey,You should be sad,-,2,41,74,2020-01-12,20,2020-02-16
76,-,Jelly Rocket,เก็บไว้,-,2,133,,,,
77,-,mute.,Melatonin,-,4,16,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,38,27,,,,
79,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,56,,,,
80,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,50,,,,
81,-,Postbox,พักร้อน,-,2,141,,,,
