Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,1,1,10,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,23,,,,
3,up,Mirrr,เจ้าของที่ (My Favorite),3,1,114,,,,
4,up,LANDOKMAI,ยอม (White Flag),4,1,15,,,,
5,up,Djo,End of Beginning,5,5,10,,,,
6,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),6,2,58,,,,
7,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,69,,,,
8,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),8,1,39,,,,
9,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),10,6,7,,,,
10,down,FREEHAND,May she be kind,9,1,59,,,,
11,up,YEW,Summertime (feat. Landokmai),11,1,138,,,,
12,up,Dept,ลา ลา ลา,12,2,235,,,,
13,up,Safeplanet,ข้างกาย,14,3,236,,,,
14,down,PUN,Kryptonite,13,11,94,,,,
15,up,Mitski,My Love Mine All Mine,15,3,33,,,,
16,up,Dept,17,16,1,85,,,,
17,up,The TOYS,จดหมาย,17,8,201,,,,
18,up,Dept,คงต้องบอกลาแล้ว,18,1,110,,,,
19,up,FREEHAND,รสหวาน,19,10,94,,,,
20,up,Dept,ฤดู (Cycle Of Love),21,4,189,,,,
21,down,The TOYS,04:00,20,20,232,,,,
22,up,wave to earth,bad,22,1,56,,,,
23,up,Safeplanet,กอดความเจ็บช้ำ,23,3,236,,,,
24,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),29,8,73,,,,
25,down,YEW,หมวกเมฆสีรุ้ง,24,2,74,,,,
26,up,Safeplanet,คำตอบ,26,2,236,,,,
27,up,LANDOKMAI,Willingly,28,2,114,,,,
28,up,AYLA's,วิ่งหนีออกไปด้วยความไวสองมัค,30,15,102,,,,
29,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),25,21,86,,,,
30,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,27,5,134,,,,
31,up,Bedroom Audio,กอดไม่ได้,31,31,62,,,,
32,up,Dept,คล้าย,32,19,191,,,,
33,-,fellow fellow,ตามใจ (Live Session),-,33,1,,,,
34,down,Zweed n' Roll,ช่วงเวลา,33,6,152,,,,
35,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",34,17,132,,,,
36,up,LANDOKMAI,The Diary,37,32,106,,,,
37,down,Dept,ทำได้หรือเปล่า,35,34,9,,,,
38,up,lostbeans,ถ้าต้องเสียเธอไป,38,2,70,,,,
39,down,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),36,15,54,,,,
40,up,The 1975,About You,41,9,83,,,,
41,down,YourMOOD,ลาก่อน,39,1,143,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,40,12,108,,,,
43,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),43,26,85,,,,
44,up,Television off,ให้เธอหายไป,45,11,124,,,,
45,-,Safeplanet,ทุกสิ่ง (Voodoo Potion),-,45,1,,,,
46,up,LANDOKMAI,On the Train,48,38,101,,,,
47,up,Lana Del Rey,Summertime Sadness,47,37,93,,,,
48,down,Television off,คิดยาว,42,13,66,,,,
49,down,Safeplanet,ดินแดน,46,22,164,,,,
50,down,Safeplanet,ห้องกระจก,44,17,236,,,,
51,down,Lana Del Rey,Say Yes To Heaven,50,12,52,,,,
52,down,Dept,หมดนี้ให้เธอ,49,11,124,,,,
53,up,Safeplanet,พริบตา,54,7,222,,,,
54,down,The Walters,I Love You So,52,3,122,,,,
55,down,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),53,16,149,,,,
56,up,Lana Del Rey,Cinnamon Girl,63,56,28,,,,
57,up,LANDOKMAI,Please Be True,62,17,119,,,,
58,up,Lana Del Rey,Radio,67,37,48,,,,
59,down,Patrickananda,คนไกล,57,1,201,,,,
60,down,AYLA's,Vasopressin,55,21,26,,,,
61,down,Joji,Die For You,56,1,80,,,,
62,up,Somkiat,ขอวอน (Version 2),64,3,228,,,,
63,down,YEW,just,51,12,10,,,,
64,down,Coldplay,Yellow,59,12,203,,,,
65,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),70,3,179,,,,
66,down,PURPEECH,สายรุ้งหลังฝนโปรย,65,24,12,,,,
67,up,d4vd,Here With Me,69,8,79,,,,
68,down,YEW,ไม่เป็นไรนะเธอ,66,21,51,,,,
69,up,PURPEECH,บังเอิญพบทานตะวัน (.png),71,19,75,,,,
70,up,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,74,38,83,,,,
71,up,Lana Del Rey,Brooklyn Baby,92,69,58,,,,
72,down,QLER,Replaced,58,4,26,,,,
73,-,Television off,do you? (feat. Lacuna),-,73,1,,,,
74,down,Billie Eilish,ocean eyes,72,21,115,67,2019-12-29,67,2019-12-29
75,up,Joji,Sanctuary,75,5,107,,,,
76,down,Television off,แค่ปล่อยให้เป็นแบบนี้,73,31,91,,,,
77,down,Dept,ประกาศให้โลกรู้,68,2,62,,,,
78,down,Dept,แค่วันพรุ่งนี้ที่ไม่มีเรา,76,7,131,,,,
79,up,Polycat,ข่าวดี,91,4,40,,,,
80,down,Unknown,What Was I Made For?,79,9,44,,,,
81,up,wave to earth,love.,81,60,12,,,,
82,up,AYLA's,ไม่รู้ว่านานเท่าไร (Hippocampus),85,53,50,,,,
83,up,Taylor Swift,cardigan,84,2,158,72,2020-07-26,1,2020-08-02
84,down,FREEHAND,คุก,78,71,50,,,,
85,up,Lana Del Rey,Born to Die,90,85,7,,,,
86,down,WWJ,คำปลอบใจในวันที่ไม่มีกัน,61,39,15,,,,
87,down,loserpop,ช่อดอกไม้ (Scent),80,2,117,,,,
88,up,Uncle Ben,อย่าเป็นฉันเลย Tyrion,88,8,170,,,,
89,down,Television off,ขอแค่ครั้งนี้,82,13,33,,,,
90,up,LANDOKMAI,เก็บดอกไม้,95,65,15,,,,
91,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),98,39,64,,,,
92,down,Safeplanet,ระบาย,86,42,107,,,,
93,down,Bakar,Hell N Back (feat. Summer Walker),60,57,4,,,,
94,down,HYBS & GANGGA,Let It Rain,77,28,21,,,,
95,down,PURPEECH,รักรออยู่ไม่ไกล,83,12,37,,,,
96,down,Lewis Capaldi,Someone You Loved,87,1,196,4,2019-10-06,4,2019-10-06
97,down,LANDOKMAI,สุขสันต์วันสุดท้าย (Last Celebrate) [feat. Whal & Dolph],93,4,41,,,,
98,-,Cigarettes After Sex,Apocalypse,-,33,172,,,,
99,down,Smile Buffalo,ดีเกินไป,89,3,23,,,,
100,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,100,33,102,,,,
