Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,up,Danna Paola,Sodio,19,2,2,,,,
3,up,Alejandro Fernández,Te Olvidé,5,2,5,85,2020-02-09,32,2020-03-29
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,15,60,2019-10-20,7,2019-11-17
5,up,Anuel AA,Keii,25,5,2,35,2020-02-16,35,2020-02-16
6,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,2,2,3,,,,
7,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,5,15,,,,
8,up,Bad Bunny,Vete,8,1,13,55,2019-11-24,12,2019-12-01
9,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,4,10,60,2020-01-05,24,2020-02-02
10,up,Alejandro Fernández,Caballero,18,1,15,39,2019-10-20,17,2019-10-27
11,up,Rauw Alejandro & Farruko,Fantasías,31,9,15,92,2019-10-13,19,2019-12-08
12,-,Bad Bunny & Sech,Ignorantes,-,2,1,94,2020-02-16,15,2020-03-08
13,down,J Balvin & Bad Bunny,LA CANCIÓN,7,2,15,72,2019-10-06,48,2019-11-03
14,down,Daddy Yankee,Que Tire pa Lante,10,2,15,97,2019-10-20,11,2019-11-03
15,down,Shakira & Anuel AA,Me Gusta,12,2,5,73,2020-01-19,50,2020-03-15
16,down,Bad Bunny & Tainy,Callaita,6,6,15,28,2019-10-06,23,2019-10-20
17,down,Danna Paola,Mala Fama,16,7,15,,,,
18,up,Dalex & Sech,Mejor,33,18,2,,,,
19,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,8,15,14,2019-10-06,12,2019-10-13
20,up,Daddy Yankee,Con Calma (feat. Snow),23,18,15,,,,
21,up,Danna Paola,Oye Pablo,30,3,15,,,,
22,up,Natanael Cano,Amor Tumbado,40,22,5,100,2020-05-24,81,2020-05-31
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],32,20,10,67,2019-12-08,35,2020-02-09
24,up,"Tainy, Anuel AA & Ozuna",Adicto,59,16,15,9,2019-10-06,9,2019-10-06
25,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],39,22,14,36,2019-10-27,36,2019-10-27
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,4,15,3,2019-10-06,3,2019-10-06
27,up,Camilo & Pedro Capó,Tutu,27,2,15,17,2019-10-06,15,2019-10-13
28,down,Gloria Trevi & Mónica Naranjo,Grande,17,4,5,,,,
29,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,21,21,2,84,2020-02-16,84,2020-02-16
30,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],53,17,9,64,2020-02-16,37,2020-05-10
31,down,Carlos Rivera,Te Esperaba,24,5,15,,,,
32,down,J Balvin,Morado,11,5,6,72,2020-01-19,50,2020-03-29
33,up,KAROL G,Ocean,49,20,14,77,2019-10-27,77,2019-10-27
34,down,Ricky Martin,Tiburones,15,5,4,,,,
35,-,Jesse & Joy,Lo Nuestro Vale Más,-,21,1,,,,
36,up,Panteón Rococó,Si Una Vez,66,36,2,,,,
37,-,Karol Sevilla,Vuélveme a Mirar Así,-,37,1,,,,
38,up,Bad Bunny,Si Estuviésemos Juntos,74,38,5,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),56,23,15,37,2019-10-20,37,2019-10-20
40,-,Alejandro Fernández & Christian Nodal,Más No Puedo,-,14,1,,,,
41,-,Río Roma,Mi Persona Favorita,-,8,7,,,,
42,down,Maluma,No Se Me Quita (feat. Ricky Martin),29,6,15,,,,
43,-,Alejandro Fernández,Decepciones,-,34,1,,,,
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,20,12,,,,
45,down,Arcángel & Bad Bunny,Infeliz,43,28,9,,,,
46,up,Nicky Jam & Daddy Yankee,Muévelo,81,3,6,,,,
47,down,J Balvin,Blanco,26,14,14,,,,
48,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),35,35,2,,,,
49,-,Alejandro Fernández & Vicente Fernández,Mentí,-,43,1,,,,
50,up,León Larregui,Brillas,50,12,14,,,,
51,up,Chayín Rubio,Ya Me Enteré,70,20,15,,,,
52,up,Piso 21 & Micro Tdh,Te Vi,99,22,14,,,,
53,-,Ozuna,100 Preguntas,-,53,1,,,,
54,down,Daddy Yankee & Sech,Definitivamente,4,4,3,,,,
55,-,Sofía Reyes,IDIOTA,-,55,1,,,,
56,-,Carla Morrison,Te Regalo,-,22,7,,,,
57,-,Mike Bahía & Danny Ocean,Detente,-,57,4,,,,
58,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,48,7,94,2019-10-06,80,2019-10-20
59,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,3,,,,
60,-,Alejandro Fernández,A Qué Sabe el Olvido,-,60,1,,,,
61,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,57,18,15,,,,
62,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],46,33,10,,,,
63,down,Christian Nodal,No Te Contaron Mal,48,8,14,98,2020-01-19,98,2020-01-19
64,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,47,1,,,,
65,down,Manuel Medrano,Mi Otra Mitad,44,44,2,,,,
66,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,3,,,,
67,up,Christian Nodal,De los Besos Que Te Di,77,1,15,30,2019-10-13,30,2019-10-13
68,-,Mau y Ricky,Qué Dirías?,-,68,1,,,,
69,-,Angel,Besos Menos,-,69,1,,,,
70,down,Jesse & Joy & Luis Fonsi,Tanto,69,4,15,,,,
71,-,Calibre 50,Simplemente Gracias,-,24,13,87,2019-10-06,87,2019-10-06
72,-,Paulo Londra,Tal Vez,-,42,9,,,,
73,down,Reik,Ya Me Enteré,54,22,15,,,,
74,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,36,4,4,,,,
75,-,Cristian Castro,Por Amarte Así,-,64,1,,,,
76,down,Omar Chaparro,De Que Me Sirve El Cielo,34,5,8,,,,
77,-,Sebastián Yatra & Reik,Un Año,-,23,13,,,,
78,down,Grupo Firme,El Güero (Feat. Marca MP),47,24,10,,,,
79,down,Bad Bunny,Otra Noche en Miami,45,45,7,,,,
80,-,Maluma & J Balvin,Qué Pena,-,6,7,37,2019-10-06,33,2019-10-13
81,-,Natanael Cano,Ella (feat. Junior H),-,56,2,,,,
82,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),80,36,11,94,2019-12-15,61,2020-01-26
83,-,Juanes & Christian Nodal,Tequila,-,7,7,,,,
84,down,Prince Royce,Carita de Inocente,55,55,2,,,,
85,-,Mau y Ricky & Camilo,La Boca,-,30,5,,,,
86,-,Becky G.,MALA SANTA,-,41,2,87,2019-10-27,87,2019-10-27
87,down,Lenny Tavárez & Justin Quiles,La Pared 360,51,51,2,,,,
88,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,10,,,,
89,down,Río Roma,Hilo Rojo,67,67,2,,,,
90,-,Natanael Cano,El Drip,-,90,1,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,38,2,,,,
92,-,Jesse & Joy,¡Corre!,-,42,1,,,,
93,-,Impacto Sinaloense,Te Gusto El Dinero,-,58,6,,,,
94,-,Grupo Firme,El Mundo a Tus Pies,-,28,1,,,,
95,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),71,7,15,85,2019-10-13,73,2019-11-03
96,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),41,4,15,90,2019-12-15,81,2020-05-17
97,-,Pedro Capó,Buena Suerte,-,68,1,,,,
98,-,Soda Stereo,De Música Ligera,-,27,5,,,,
99,-,Grupo Firme,Tusa (En Vivo),-,99,1,,,,
100,-,Soda Stereo,Persiana Américana,-,32,2,,,,
