Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,1,1,,,,
2,up,Natanael Cano & Óscar Maydon,Madonna,5,1,5,,,,
3,up,Gabito Ballesteros & Natanael Cano,El Boss,24,3,2,,,,
4,down,Xavi,Corazón de Piedra,1,1,3,,,,
5,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,3,3,3,,,,
6,-,Bizarrap & Natanael Cano,Entre las de 20,-,3,1,,,,
7,up,Xavi,La Diabla,7,1,19,,,,
8,down,Shakira,(Entre Paréntesis),2,2,3,,,,
9,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,6,1,15,,,,
10,up,Natanael Cano,Morritas,19,1,23,,,,
11,up,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),31,11,2,,,,
12,down,floyymenor & Cris Mj,Gata Only,9,6,8,,,,
13,down,Kali Uchis,Igual Que Un Ángel,10,1,13,,,,
14,down,Shakira,Puntería,4,4,3,,,,
15,down,Xavi,La Víctima,11,2,20,,,,
16,-,Camilo & Carin Leon,Una Vida Pasada,-,16,1,,,,
17,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,15,1,36,,,,
18,up,Fuerza Regida & Marshmello,HARLEY QUINN,52,1,24,,,,
19,down,Carin Leon,La Primera Cita,12,1,51,,,,
20,up,Luis R Conriquez & Neton Vega,Si No Quieres No,23,3,2,,,,
21,up,"Luis R Conriquez, Joel De La P & Dazoner",La Pelota,58,21,2,,,,
22,-,Morat,Faltas Tú,-,22,1,,,,
23,down,Enrique Iglesias,Llórame Un Río (feat. Belinda),8,8,2,,,,
24,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,27,7,19,,,,
25,down,Shakira,Última,16,16,2,,,,
26,up,Humbe,fantasmas,77,14,10,,,,
27,-,David Bisbal & Carlos Rivera,Ahora,-,9,1,,,,
28,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,72,1,42,,,,
29,down,Maluma & Carin Leon,Según Quién,26,1,34,,,,
30,down,Kany García & Carin Leon,Te Lo Agradezco,14,4,37,,,,
31,-,Matisse,Luis Miguel,-,17,1,,,,
32,-,Chencho Corleone & Peso Pluma,HUMO,-,32,1,,,,
33,down,KAROL G & Tiësto,CONTIGO,13,1,8,,,,
34,down,Carin Leon & Grupo Frontera,Que Vuelvas,17,2,70,,,,
35,down,Peso Pluma,NUEVA VIDA,29,29,27,,,,
36,-,Peso Pluma & Anitta,BELLAKEO,-,1,16,,,,
37,-,Bobby Pulido,Desvelado,-,34,36,,,,
38,down,Christian Nodal & Peso Pluma,La Intención,36,5,9,,,,
39,-,Soda Stereo,De Música Ligera,-,27,48,,,,
40,down,Yuridia,Tema 10,20,1,77,,,,
41,up,Grupo Frontera & Bad Bunny,un x100to,81,1,49,,,,
42,-,Santa Fe Klan & Nicky Jam,UNA RAYA MÁS,-,24,1,,,,
43,down,Shakira,Cómo Dónde y Cuándo,22,22,2,,,,
44,up,Natanael Cano,O Me Voy O Te Vas,92,13,24,,,,
45,-,Natanael Cano,Diamantes,-,2,16,,,,
46,-,Kany García,Confieso,-,1,112,,,,
47,down,Oscar Ortiz & Edgardo Nuñez,First Love,25,6,15,,,,
48,-,Caloncho,Optimista,-,8,34,,,,
49,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,21,9,21,,,,
50,-,Ela Taubert,¿Cómo Pasó?,-,38,2,,,,
51,-,Fuerza Regida,CRAZYZ,-,41,7,,,,
52,-,Yahir Saldivar,SC-9,-,48,2,,,,
53,-,Shakira,Hay Amores,-,53,1,,,,
54,-,Arcángel & Grupo Frontera,ALV,-,11,14,,,,
55,-,Fuerza Regida,UNA CERVEZA,-,52,1,,,,
56,-,Jesse & Joy,Dueles,-,38,13,,,,
57,-,La Gusana Ciega,¿Usted Qué Haría?,-,57,1,,,,
58,-,Sebastián Yatra,Tacones Rojos,-,2,121,,,,
59,-,Natanael Cano,Mi Bello Ángel,-,10,37,,,,
60,up,Natalia Lafourcade,Hasta la Raíz,64,2,93,,,,
61,-,Shakira,"Pies Descalzos, Sueños Blancos",-,57,2,,,,
62,-,TINI,pa,-,40,1,,,,
63,-,Shakira,Puntería (Vinyl Version),-,63,1,,,,
64,-,Young Miko,princess peach,-,63,1,,,,
65,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,37,1,31,,,,
66,-,Alejandro Fernández,No,-,60,10,,,,
67,-,Bad Bunny,MONACO,-,2,21,,,,
68,-,Mägo de Oz,Fiesta Pagana,-,45,11,,,,
69,-,Laura Pausini,Se Fue,-,49,6,,,,
70,-,Luis Miguel,México en la Piel,-,3,35,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,71,4,,,,
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,21,,,,
73,-,Mónica Naranjo,Empiezo a Recordarte,-,67,2,,,,
74,-,Bad Bunny,Efecto,-,5,51,,,,
75,-,Luis Miguel,Contigo en la Distancia,-,75,2,,,,
76,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,1,54,,,,
77,down,Alfredo Olivas,El Paciente,44,44,18,,,,
78,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,1,21,,,,
79,-,Manuel Turizo,La Bachata,-,2,77,,,,
80,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,1,12,,,,
81,-,Luis Fonsi & Daddy Yankee,Despacito,-,72,4,,,,
82,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,78,3,,,,
83,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,42,42,6,,,,
84,-,Jere Klein & Gittobeatz,ANDO,-,51,2,,,,
85,-,Belanova,Rosa Pastel,-,43,4,,,,
86,-,Shakira,Cohete,-,86,1,,,,
87,down,Chayanne,Bailando Bachata,32,12,32,,,,
88,up,Fuerza Regida,TÚ NAME,91,22,4,,,,
89,down,KAROL G,MI EX TENÍA RAZÓN,30,1,35,,,,
90,down,Nelly Furtado & Juanes,GALA Y DALÍ,60,60,2,,,,
91,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,20,8,,,,
92,down,KAROL G,AMARGURA,88,7,39,,,,
93,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,93,1,,,,
94,-,Lasso,Ojos Marrones,-,5,48,,,,
95,-,Ivan Cornejo,La Última Vez (Deluxe),-,37,1,,,,
96,-,Código FN & Gabito Ballesteros,Mood Malandro,-,27,10,,,,
97,up,Álvaro Díaz & Rauw Alejandro,BYAK,97,97,2,,,,
98,-,Las Ligas Menores,Accidente,-,60,2,,,,
99,-,Geassassin & Teeam Revolver,En Caliente o Frío (feat. Danny Brasco),-,99,1,,,,
100,-,"KAIN, sndy & Anais",Bum Bum,-,100,1,,,,
