Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,13,,,,
2,up,Farruko,Pepas,3,1,4,,,,
3,up,Gera MX & Christian Nodal,Botella Tras Botella,6,1,17,,,,
4,up,Maluma,Sobrio,4,3,6,,,,
5,down,Aventura & Bad Bunny,Volví,2,2,2,,,,
6,down,Bad Bunny,Yonaguni,5,2,11,,,,
7,up,J Balvin & Skrillex,In Da Getto,9,2,7,,,,
8,up,Sebastián Yatra & Myke Towers,Pareja Del Año,8,2,18,24,2021-05-02,9,2021-05-16
9,up,Caloncho,Optimista,59,9,9,,,,
10,up,Ingratax,París,12,8,5,,,,
11,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,7,7,3,,,,
12,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),15,10,23,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,10,5,12,,,,
14,up,Kali Uchis,telepatía,35,1,26,27,2021-02-28,6,2021-03-28
15,down,LAGOS & Danny Ocean,Mónaco,14,10,8,,,,
16,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,10,7,,,,
17,up,Enrique Iglesias,ME PASÉ (feat. Farruko),30,4,6,,,,
18,up,TINI & Maria Becerra,Miénteme,19,15,10,,,,
19,up,Carlos Rivera,Te Esperaba,27,5,93,,,,
20,down,Edith Márquez & David Bisbal,Es Complicado,11,11,3,,,,
21,down,Grupo Firme & Carin Leon,El Tóxico,20,7,36,97,2021-05-02,23,2021-05-09
22,-,Reik & Rauw Alejandro,Loquita,-,15,1,,,,
23,up,León Larregui,Brillas,62,12,78,,,,
24,down,El Fantasma & Los Dos Carnales,C****n y Vago,17,4,55,96,2020-11-01,24,2021-02-14
25,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,22,1,,,,
26,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,68,,,,
27,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,27,1,,,,
28,up,KAROL G,200 COPAS,32,10,5,,,,
29,-,J Balvin,Que Locura,-,28,1,,,,
30,down,Christian Nodal,De los Besos Que Te Di,22,1,90,30,2019-10-13,30,2019-10-13
31,down,Reik & Maluma,Perfecta,29,3,12,,,,
32,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",31,5,9,,,,
33,down,Natti Natasha,Noches en Miami,25,25,2,,,,
34,up,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),82,25,6,,,,
35,up,Tercer Cielo,Yo Te Extrañare,49,15,44,,,,
36,-,Marcos Menchaca,Viernes 13,-,36,3,,,,
37,up,Carlos Vives & Ricky Martin,Canción Bonita,73,2,18,,,,
38,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,76,8,8,,,,
39,-,Marca MP,Ya Acabo,-,13,5,,,,
40,down,"Nio García, J Balvin & Bad Bunny",AM Remix,26,2,8,,,,
41,-,Grupo Firme,Ya Supérame (En Vivo),-,1,1,,,,
42,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,17,7,,,,
43,down,Natanael Cano & Óscar Maydon,Porte Exuberante,40,22,10,,,,
44,-,Carla Morrison,Hasta la Piel,-,44,1,,,,
45,-,Christian Nodal,No Te Contaron Mal,-,8,78,98,2020-01-19,98,2020-01-19
46,-,Chayanne,Dejaría Todo,-,46,3,,,,
47,-,Sebastián Yatra,Cómo mirarte,-,19,3,,,,
48,down,Sebastián Yatra,No Hay Nadie Más,43,29,40,,,,
49,-,Edith Márquez,Dejémoslo Así,-,49,1,,,,
50,-,Romeo Santos,Propuesta Indecente,-,42,5,,,,
51,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],54,22,37,36,2019-10-27,36,2019-10-27
52,-,Zoé,Soñé,-,34,9,,,,
53,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,53,1,,,,
54,-,La Tropa Vallenata,Los Caminos de la Vida,-,54,1,,,,
55,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,14,9,,,,
56,-,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),-,8,1,,,,
57,-,Camilo,Vida de Rico,-,2,42,33,2020-10-04,19,2020-11-08
58,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,2,,,,
59,-,Reik & Maluma,Amigos con Derechos,-,37,9,,,,
60,-,Zoé,Luna,-,37,8,,,,
61,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,37,,,,
62,-,Moenia,No Importa Que el Sol Se Muera,-,62,1,,,,
63,down,Anuel AA & Chris Jedi,Los De Siempre,34,34,2,,,,
64,-,Junior H,Se Amerita,-,64,1,,,,
65,-,Gloria Trevi,Vestida de Azúcar,-,65,2,,,,
66,up,Luis Miguel,Ahora Te Puedes Marchar,98,12,36,,,,
67,-,Zoé,Arrullo de Estrellas,-,26,27,,,,
68,-,Alex Ubago,Sin Miedo a Nada (feat. Amaia Montero),-,68,1,,,,
69,-,Diego Torres,Color Esperanza,-,14,26,,,,
70,down,Christian Nodal,Adiós Amor,51,5,60,,,,
71,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,12,,,,
72,up,DLD,Mi Vida,84,24,19,,,,
73,-,Luis Miguel,México en la Piel,-,3,15,,,,
74,-,Camilo & Christian Nodal,La Mitad,-,8,51,,,,
75,-,Banda Sinaloense MS de Sergio Lizárraga,Me Gusta Tu Vieja,-,75,1,,,,
76,-,Aldo Trujillo & Polo González,Tan Solo Morro,-,76,1,,,,
77,-,Víctor García,Lógica y Contradicción,-,77,1,,,,
78,-,María José,Lo Que Te Mereces,-,38,3,,,,
79,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,52,90,2019-12-15,81,2020-05-17
80,-,Ana Bárbara,Amor y Veneno,-,80,1,,,,
81,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,59,64,2020-02-16,37,2020-05-10
82,-,Jesse & Joy,¡Corre!,-,42,6,,,,
83,down,Maluma,Hawái,45,1,54,63,2020-08-09,2,2020-09-20
84,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,40,3,2020-11-08,1,2020-11-15
85,-,Café Tacvba,Eres,-,41,15,,,,
86,down,Alejandro Fernández,Las Mañanitas,69,16,66,,,,
87,-,Bacilos,Caraluna,-,56,2,,,,
88,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,7,6,,,,
89,-,Río Roma,Todavía No Te Olvido (feat. Carlos Rivera),-,89,1,,,,
90,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,1,39,44,2020-11-22,7,2020-12-27
91,down,Becky G. & El Alfa,Fulanito,71,14,8,,,,
92,-,Nacho Cano,Vivimos siempre juntos,-,92,1,,,,
93,-,La Oreja de Van Gogh,Rosas,-,58,4,,,,
94,-,Jósean Log,Chachachá,-,57,4,,,,
95,-,Los Prisioneros,Tren al Sur,-,95,1,,,,
96,-,Sin Bandera,Que Lloro,-,65,2,,,,
97,down,Gera MX & Rels B,Se Me Olvidó,13,13,3,,,,
98,-,Pancho Barraza & Calibre 50,Que Bonito,-,43,1,,,,
99,-,Vicentico,No Te Apartes de Mí,-,22,9,,,,
100,down,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),83,50,22,,,,
