Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,9,,,,
2,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,8,2,2,,,,
3,down,Grupo Firme,Ya Supérame (En Vivo),1,1,15,,,,
4,up,Sebastián Yatra,Tacones Rojos,13,2,5,,,,
5,down,Farruko,Pepas,4,1,18,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),11,6,2,,,,
7,down,Rauw Alejandro,Todo De Ti,3,1,27,,,,
8,-,Christina Aguilera,Somos Nada,-,8,1,,,,
9,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),25,9,12,,,,
10,up,Grupo Firme & Carin Leon,El Tóxico,15,7,50,97,2021-05-02,23,2021-05-09
11,down,Gera MX & Christian Nodal,Botella Tras Botella,9,1,31,,,,
12,up,Calibre 50,Si Te Pudiera Mentir,14,3,10,,,,
13,up,Marca MP,Ya Acabo,16,13,19,,,,
14,up,Matisse & Carin Leon,Como Lo Hice Yo,18,7,11,,,,
15,down,Mario Bautista,Brindo,10,3,11,,,,
16,up,Sin Bandera,Ahora Sé,22,16,2,,,,
17,up,Marc Anthony,Mala,24,17,2,,,,
18,up,Maluma,Sobrio,19,3,20,,,,
19,down,Calibre 50,A La Antigüita,7,3,19,,,,
20,up,Bad Bunny,Yonaguni,21,2,25,,,,
21,up,Maluma,Mamá Tetema (feat. Rayvanny),30,21,2,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,1,7,,,,
23,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,11,1,,,,
24,up,Don Omar & Nio García,Se Menea,29,24,2,,,,
25,up,El Fantasma & Los Dos Carnales,C****n y Vago,39,4,68,96,2020-11-01,24,2021-02-14
26,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,31,8,18,,,,
27,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),20,4,13,,,,
28,up,Alejandro Fernández,Las Mañanitas,53,16,79,,,,
29,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,3,4,,,,
30,-,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),-,30,4,,,,
31,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,17,70,64,2020-02-16,37,2020-05-10
32,down,Banda MS de Sergio Lizárraga & Santa Fe Klan,Dos Mundos,6,6,3,,,,
33,-,Natalia Lafourcade,Hasta la Raíz,-,2,20,,,,
34,up,Calibre 50,A La Antigüita (En Vivo),34,25,13,,,,
35,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,48,3,2020-11-08,1,2020-11-15
36,-,Yuri & Marco Antonio Solís,Primero Dios (En Vivo),-,36,1,,,,
37,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,26,7,17,,,,
38,up,Kany García,DPM,59,20,8,,,,
39,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),70,22,2,,,,
40,down,LAGOS & Danny Ocean,Mónaco,37,10,22,,,,
41,-,LAGOS,Julia (feat. Lasso),-,41,1,,,,
42,-,Ángela Aguilar & Jesse & Joy,Ella Qué Te Dio,-,42,1,,,,
43,down,Anuel AA,Leyenda,35,35,2,,,,
44,up,Carlos Rivera,Te Esperaba,45,5,107,,,,
45,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,45,1,,,,
46,up,Los 2 de la S,Es Que Me Gustas (En Vivo),47,39,2,,,,
47,up,María León & Gloria Trevi,Mudanza de Hormiga,58,8,8,,,,
48,-,Grupo Firme,Pideme (En Vivo),-,46,5,,,,
49,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,26,,,,
50,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),32,8,15,,,,
51,-,Alex Fernández,El Tiempo No Perdona,-,5,8,,,,
52,down,Danna Paola & Mau y Ricky,Cachito,12,5,3,,,,
53,-,León Larregui,Brillas,-,12,89,,,,
54,down,Kany García,Confieso,17,1,8,,,,
55,-,Gerardo Ortiz,Tranquilito,-,35,3,,,,
56,-,Luis Miguel,La Incondicional,-,19,23,,,,
57,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,57,1,,,,
58,-,Paulina Rubio,Yo Soy,-,6,3,,,,
59,down,Ángela Aguilar,La Llorona,44,1,18,,,,
60,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,11,4,,,,
61,-,Santa Fe Klan,Así Soy,-,61,1,,,,
62,up,Kali Uchis,telepatía,65,1,34,27,2021-02-28,6,2021-03-28
63,-,Sebastián Yatra,Cómo mirarte,-,19,6,,,,
64,-,Chayanne,Un Siglo Sin Ti,-,64,3,,,,
65,-,Yuri,Maldita Primavera,-,65,1,,,,
66,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,66,1,,,,
67,down,Carin Leon,Tú,63,5,55,83,2020-08-16,45,2020-09-27
68,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,55,8,,,,
69,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),87,4,41,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,23,52,37,2019-10-20,37,2019-10-20
71,-,Sin Bandera,Que Me Alcance la Vida,-,14,27,,,,
72,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,6,,,,
73,-,Kalimba,Tocando Fondo,-,73,1,,,,
74,down,Tercer Cielo,Yo Te Extrañare,69,15,54,,,,
75,-,Carla Morrison,Disfruto,-,44,19,,,,
76,-,León Larregui,Locos,-,48,11,,,,
77,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,18,,,,
78,down,Christian Nodal,De los Besos Que Te Di,27,1,104,30,2019-10-13,30,2019-10-13
79,down,Natalia Jiménez,Creo en Mi,5,5,37,,,,
80,down,Sebastián Yatra & Myke Towers,Pareja Del Año,46,2,31,24,2021-05-02,9,2021-05-16
81,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),91,44,6,,,,
82,-,Carla Morrison,Contigo,-,40,2,,,,
83,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),49,1,9,,,,
84,down,Maluma,Hawái,40,1,65,63,2020-08-09,2,2020-09-20
85,-,Mike Bahía,Buscándote (Versión Radio),-,85,1,,,,
86,-,Bad Bunny & Tainy,Callaita,-,6,56,28,2019-10-06,23,2019-10-20
87,-,Gloria Trevi,Con Los Ojos Cerrados,-,59,1,,,,
88,-,Mijares,No Hace Falta,-,88,1,,,,
89,-,Banda Sinaloense MS de Sergio Lizarraga,Háblame De Ti,-,40,14,,,,
90,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,57,72,2019-10-06,48,2019-11-03
91,-,TINI & Maria Becerra,Miénteme,-,15,22,,,,
92,-,Carlos Rivera & Maluma,100 Años,-,1,29,,,,
93,down,Kurt & Carin Leon,No Te Olvido,38,38,2,,,,
94,down,Los Dos Carnales,El Envidioso,90,20,47,71,2020-07-05,13,2020-08-09
95,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,7,30,85,2019-10-13,73,2019-11-03
96,-,Julio Iglesias,Hey,-,96,1,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,A Lo Mejor,-,50,5,,,,
98,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),33,10,37,,,,
99,-,Zoé,Soñé,-,34,12,,,,
100,-,Fuerza Regida,Descansando,-,41,3,,,,
