Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,1,17,,,,
3,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),18,3,2,,,,
4,-,Ha-Ash & Kenia OS,Tema 4,-,4,1,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,17,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,17,,,,
7,up,Manuel Turizo,La Bachata,12,2,10,,,,
8,down,Danna Paola,XT4S1S,6,2,4,,,,
9,up,Bad Bunny,Efecto,11,5,15,,,,
10,down,KAROL G,PROVENZA,5,1,19,,,,
11,up,KAROL G & Maldy,GATÚBELA,23,11,2,,,,
12,up,Bad Bunny,Neverita,25,8,5,,,,
13,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,7,7,3,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,13,1,19,,,,
15,up,Eden Muñoz,Ni Volviendo a Nacer,28,15,2,,,,
16,down,ROSALÍA,BIZCOCHITO,9,1,19,,,,
17,down,Sebastián Yatra,Tacones Rojos,16,2,45,,,,
18,up,Bad Bunny,Moscow Mule,22,7,17,,,,
19,up,"Juan Gabriel, Banda El Recodo de Cruz Lizárraga & La India",Ya,29,19,2,,,,
20,down,Lasso,Ojos Marrones,10,5,11,,,,
21,up,Carin Leon,La Boda del Huitlacoche (En Vivo),21,7,14,,,,
22,up,Reik & Sech,5 Estrellas,30,22,2,,,,
23,down,Grupo Marca Registrada & Junior H,El Rescate,19,10,7,,,,
24,down,Camilo & Grupo Firme,Alaska,15,15,3,,,,
25,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,14,7,18,,,,
26,down,Mar Rendón,Déjame Ir,17,17,2,,,,
27,-,Morat & Juanes,506,-,22,1,,,,
28,down,zzoilo & Aitana,Mon Amour (Remix),27,1,49,,,,
29,down,Andresse,Antes,24,24,2,,,,
30,up,Emmanuel,¿Cómo Quieren Que la Olviden?,41,30,2,,,,
31,up,Bad Bunny & Rauw Alejandro,Party,31,5,17,,,,
32,up,Christian Nodal,Ya No Somos Ni Seremos,93,1,28,,,,
33,up,Mario Bautista,Cabrón Yo Puedo,54,33,2,,,,
34,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,4,4,3,,,,
35,-,"Wisin, Natti Natasha & Los Legendarios",Tiempo,-,17,1,,,,
36,-,Romeo Santos & Justin Timberlake,Sin Fin,-,33,1,,,,
37,-,Alejandro Fernández,Las Mañanitas,-,16,97,,,,
38,up,Natalia Lafourcade,Hasta la Raíz,46,2,54,,,,
39,-,"Lenny Tavárez, Chencho Corleone & Piso 21",CXO (A Quién No Le Gusta),-,39,1,,,,
40,down,Kany García,Confieso,26,1,45,,,,
41,-,Luis Miguel,México en la Piel,-,3,22,,,,
42,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,16,,,,
43,-,Eden Muñoz,Chale,-,2,26,,,,
44,down,Calibre 50,Si Te Pudiera Mentir,36,3,46,,,,
45,up,LAGOS & Danny Ocean,Mónaco,97,10,50,,,,
46,-,Romeo Santos & Christian Nodal,Me Extraño,-,46,1,,,,
47,-,Elefante & David Summers,Ángel,-,47,1,,,,
48,down,Cesia Sáenz,Me Rehúso,20,20,2,,,,
49,-,Kali Uchis,NO HAY LEY,-,49,1,,,,
50,-,Bad Bunny & Jhay Cortez,Tarot,-,21,11,,,,
51,-,Betillo Guerrero,Por Clave El 13,-,38,1,,,,
52,up,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,85,13,10,,,,
53,-,María José,Lo Que Tenías Conmigo,-,14,25,,,,
54,-,Luis Miguel,La Incondicional,-,19,28,,,,
55,-,Romeo Santos & ROSALÍA,El Pañuelo,-,55,1,,,,
56,down,Justin Quiles,Fuego Forestal,50,50,2,,,,
57,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,43,37,3,,,,
58,-,Cristian Castro,Yo Quería,-,17,6,,,,
59,down,Anuel AA,Mercedes Tintea,35,35,2,,,,
60,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,13,30,,,,
61,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,65,90,2019-12-15,81,2020-05-17
62,-,Espinoza Paz,La Mushasha Shula,-,20,5,,,,
63,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,59,44,2020-11-22,7,2020-12-27
64,-,Natalia Jiménez,Creo en Mi,-,5,60,,,,
65,up,Roberto Carlos,Cama y Mesa,84,43,8,,,,
66,-,Wisin & Yandel,Algo Me Gusta de Ti,-,49,5,,,,
67,down,Farruko,Pepas,48,1,56,,,,
68,up,Big Boy,Mis Ojos Lloran Por Ti (feat. Angel Lopez),74,29,11,,,,
69,down,Becky G. & KAROL G,MAMIII,38,1,28,,,,
70,-,Danny Ocean,Me Rehúso,-,25,42,,,,
71,up,Los Plebes del Rancho de Ariel Camacho,DEL Negociante,76,71,2,,,,
72,up,Obie Bermúdez,Antes,78,72,2,,,,
73,-,Yiyo Sarante,Corazón de Acero,-,51,9,,,,
74,-,Yuridia & Eden Muñoz,Me Hace Tanto Bien,-,8,6,,,,
75,-,DLD,Mi Vida,-,24,30,,,,
76,up,Matisse & Carin Leon,Como Lo Hice Yo,80,7,41,,,,
77,down,Grupo Firme,Ya Supérame (En Vivo),55,1,53,,,,
78,down,"Steve Aoki, Santa Fe Klan & Snow Tha Product",Ultimate,51,51,2,,,,
79,up,Soda Stereo,De Música Ligera,96,27,37,,,,
80,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,59,2,,,,
81,down,Carlos Rivera,Te Esperaba,32,5,145,,,,
82,up,Calibre 50,A La Antigüita,82,3,49,,,,
83,up,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos,89,67,4,,,,
84,-,Anitta,Envolver,-,1,23,,,,
85,-,Bad Bunny & Tony Dize,La Corriente,-,55,2,,,,
86,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,10,21,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,92,1,66,3,2020-11-08,1,2020-11-15
88,-,Jesse & Joy,Te Esperé,-,88,1,,,,
89,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,90,8,54,,,,
90,-,Bad Bunny,Después de la Playa,-,20,13,,,,
91,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,16,,,,
92,-,KAROL G,Ocean,-,20,51,77,2019-10-27,77,2019-10-27
93,down,Julión Álvarez y su Norteño Banda,Terrenal,44,9,10,,,,
94,-,Los Tucanes de Tijuana,La Chona,-,37,4,,,,
95,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,15,,,,
96,-,Bad Bunny & Buscabulla,Andrea,-,17,15,,,,
97,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,31,3,,,,
98,down,Grupo Firme & Luis Mexía,Calidad,56,10,8,,,,
99,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,5,,,,
100,down,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,47,6,4,,,,
