Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,4,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,4,,,,
3,up,Peso Pluma & Natanael Cano,PRC,3,3,11,,,,
4,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,7,4,20,,,,
5,down,KAROL G,TQG,2,1,7,,,,
6,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,13,,,,
7,down,Carin Leon & Grupo Frontera,Que Vuelvas,5,2,18,,,,
8,up,Junior H & Peso Pluma,El Azul,8,5,8,,,,
9,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,10,9,15,,,,
10,up,Yuridia,Tema 10,14,1,25,,,,
11,down,KAROL G,MIENTRAS ME CURO DEL CORA,9,7,7,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,13,2,16,,,,
13,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,23,13,2,,,,
14,up,Peso Pluma,Por las Noches,17,9,13,,,,
15,up,Yng Lvcas,La bebe,16,9,14,,,,
16,down,Kenia OS,Malas Decisiones,11,5,12,,,,
17,down,ROSALÍA & Rauw Alejandro,BESO,12,12,3,,,,
18,up,Gerardo Coronel,Qué Onda Perdida,37,15,5,,,,
19,down,Manuel Turizo,La Bachata,18,2,41,,,,
20,down,Óscar Maydon & Junior H,Fin de Semana,19,7,13,,,,
21,up,Peso Pluma & Raul Vega,El Belicón,48,16,20,,,,
22,down,Chino Pacas,El Gordo Trae El Mando,15,13,9,,,,
23,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,28,7,32,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,24,17,6,,,,
25,down,Carlos Rivera,Te Esperaba,21,5,172,,,,
26,-,Natalia Lafourcade,Hasta la Raíz,-,2,74,,,,
27,up,Sebastián Yatra,Tacones Rojos,54,2,76,,,,
28,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),38,28,6,,,,
29,down,Grupo Frontera,No Se Va,22,1,18,,,,
30,up,ROSALÍA,DESPECHÁ,82,1,35,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,2,48,,,,
32,up,Carin Leon,La Boda del Huitlacoche (En Vivo),64,7,45,,,,
33,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,40,20,7,,,,
34,down,Junior H,El Hijo Mayor,32,21,23,,,,
35,up,Grupo Firme & Luis Mexía,Calidad,51,10,30,,,,
36,down,Carin Leon,No Es por Acá,34,5,26,,,,
37,-,Beto Sierra & Luis R Conriquez,En Blindadas,-,35,1,,,,
38,up,Becky G & Peso Pluma,Chanel,87,10,2,,,,
39,down,Bad Bunny,Tití Me Preguntó,25,1,48,,,,
40,down,Yandel & Feid,Yandel 150,26,16,14,,,,
41,-,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,-,36,1,,,,
42,up,Bellakath,Gatita,65,1,21,,,,
43,up,KAROL G,PROVENZA,56,1,50,,,,
44,-,Grupo Firme & Carin Leon,El Tóxico,-,7,96,97,2021-05-02,23,2021-05-09
45,-,Mon Laferte,Tu Falta De Querer,-,23,59,,,,
46,up,Lasso,Ojos Marrones,55,5,40,,,,
47,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,4,1,,,,
48,down,Camila,Fugitivos,39,39,2,,,,
49,up,Bad Bunny,Efecto,75,5,43,,,,
50,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,27,17,4,,,,
51,-,Los Vendavales de Adán Meléndez,El Colesterol,-,25,1,,,,
52,-,zzoilo & Aitana,Mon Amour (Remix),-,1,76,,,,
53,-,Calibre 50,Simplemente Gracias,-,24,45,87,2019-10-06,87,2019-10-06
54,up,Luis Miguel,La Chica del Bikini Azul,68,54,2,,,,
55,down,Fuerza Regida & Banda Otro Pedo,Ch y la Pizza (Con Banda),46,46,2,,,,
56,-,Grupo Firme,Ya Supérame (En Vivo),-,1,74,,,,
57,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,19,,,,
58,down,Carlos Rivera,Sincerándome,50,11,6,,,,
59,-,La Quinta Estación,Algo Más,-,59,2,,,,
60,up,Fuerza Regida & Grupo Frontera,911,99,31,11,,,,
61,-,León Larregui,Brillas,-,12,122,,,,
62,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,17,,,,
63,-,Peso Pluma & Blessd,Las Morras,-,17,1,,,,
64,-,Maluma & Marc Anthony,La Fórmula,-,14,9,,,,
65,-,Maluma,El Perdedor,-,65,2,,,,
66,-,Junior H,Se Amerita,-,64,7,,,,
67,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,65,,,,
68,-,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,-,68,1,,,,
69,-,La Unión,Lobo-Hombre en París,-,37,20,,,,
70,-,Luis Miguel,Yo Que No Vivo Sin Ti,-,70,3,,,,
71,-,Eden Muñoz,Chale,-,2,45,,,,
72,-,LAGOS & Danny Ocean,Mónaco,-,10,61,,,,
73,-,Junior H,Extssy Model,-,41,3,,,,
74,-,Calibre 50,Si Te Pudiera Mentir,-,3,62,,,,
75,-,Luis Miguel,Por Debajo de la Mesa,-,48,12,,,,
76,-,La Sonora Santanera,La Boa,-,76,1,,,,
77,-,Natalia Jiménez,Creo en Mi,-,5,73,,,,
78,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,49,2,48,,,,
79,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,72,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,15,27,29,2020-03-08,29,2020-03-08
81,-,ROSALÍA,LLYLM,-,19,10,,,,
82,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,7,45,,,,
83,down,Shakira & Rauw Alejandro,Te Felicito,33,1,49,,,,
84,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,41,11,5,,,,
85,-,Intocable,Aire,-,85,1,,,,
86,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,59,13,23,,,,
87,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,14,6,,,,
88,-,Natanael Cano,Ella (feat. Junior H),-,56,6,,,,
89,up,Christian Nodal,Un Cumbión Dolido,92,31,7,,,,
90,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,88,11,9,86,2020-10-04,35,2020-11-15
91,down,Gerardo Coronel,Te Felicito,90,29,14,,,,
92,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,52,,,,
93,down,LAGOS & Reik,No Se Acaba Hasta Que Acabe,58,58,3,,,,
94,down,Matisse & Eden Muñoz,Te Vale Madre,57,11,21,,,,
95,-,Hansel y Raúl,María Teresa y Danilo,-,95,1,,,,
96,-,Pepe Aguilar,Prometiste,-,96,1,,,,
97,down,Junior H & Luis R Conriquez,Los Botones Azules,95,25,31,,,,
98,-,Calibre 50,A La Antigüita,-,3,53,,,,
99,-,Carlos Rivera,Sólo Tú,-,41,11,,,,
100,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,35,35,2,,,,
