Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,4,,,,
2,up,Danna Paola,XT4S1S,4,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,1,1,15,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,15,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,15,,,,
6,up,Los Ángeles Azules & Carlos Vives,Cumbia del Corazón,20,6,2,,,,
7,down,KAROL G,PROVENZA,6,1,17,,,,
8,up,ROSALÍA,BIZCOCHITO,16,1,17,,,,
9,down,Bad Bunny,Efecto,5,5,13,,,,
10,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,10,7,16,,,,
11,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,7,1,,,,
12,down,Lasso,Ojos Marrones,9,5,9,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,8,1,17,,,,
14,down,Carin Leon,La Boda del Huitlacoche (En Vivo),11,7,12,,,,
15,down,Manuel Turizo,La Bachata,12,2,8,,,,
16,down,Bad Bunny,Moscow Mule,13,7,15,,,,
17,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,4,1,,,,
18,down,Sebastián Yatra,Tacones Rojos,15,2,43,,,,
19,down,Grupo Marca Registrada & Junior H,El Rescate,14,10,5,,,,
20,up,Anitta & Maluma,El Que Espera,25,20,2,,,,
21,-,Ana Bárbara,Reza y Reza,-,21,1,,,,
22,up,Banda MS de Sergio Lizárraga,Jalo,34,22,2,,,,
23,up,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],49,11,11,,,,
24,up,Kenia OS,Se Fue la Luz,59,7,4,,,,
25,-,Camilo & Grupo Firme,Alaska,-,15,1,,,,
26,-,María José,Culpable o Inocente,-,26,1,,,,
27,up,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,39,13,8,,,,
28,up,Espinoza Paz,La Mushasha Shula,31,20,4,,,,
29,down,Paulo Londra & Ed Sheeran,Noche de Novela,27,27,2,,,,
30,-,Big Time Rush,Dale Pa' Ya (feat. Maffio),-,30,1,,,,
31,up,Natalia Jiménez,Creo en Mi,53,5,59,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),17,1,47,,,,
33,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,73,8,52,,,,
34,down,Becky G. & KAROL G,MAMIII,26,1,26,,,,
35,up,Carlos Rivera,Te Esperaba,41,5,143,,,,
36,up,Bad Bunny,Me Fui de Vacaciones,60,12,15,,,,
37,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,37,1,,,,
38,up,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,40,18,8,,,,
39,down,Bad Bunny & Rauw Alejandro,Party,21,5,15,,,,
40,down,Los Temerarios,Ahí Estaré Yo,24,24,2,,,,
41,up,Julión Álvarez y su Norteño Banda,Terrenal,63,9,8,,,,
42,-,Grupo Firme,Ya Supérame (En Vivo),-,1,51,,,,
43,up,Christian Nodal,Ya No Somos Ni Seremos,84,1,26,,,,
44,-,"Fuego, Blessd & Manuel Turizo",Bonita,-,37,1,,,,
45,down,Grupo Firme & Carin Leon,El Tóxico,30,7,82,97,2021-05-02,23,2021-05-09
46,down,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,19,1,4,,,,
47,down,Grupo Firme & Luis Mexía,Calidad,18,10,6,,,,
48,-,León Larregui,Brillas,-,12,111,,,,
49,-,Wisin & Yandel,Algo Me Gusta de Ti,-,49,4,,,,
50,-,Mon Laferte,Tu Falta De Querer,-,23,47,,,,
51,-,Río Roma,Mi Persona Favorita,-,8,87,,,,
52,-,DLD,Mi Vida,-,24,29,,,,
53,-,Alfredo Olivas,El Paciente,-,44,6,,,,
54,-,Malú,Ahora Tú,-,54,1,,,,
55,up,Danny Ocean,Me Rehúso,56,25,41,,,,
56,-,Luis Miguel,Sueña,-,36,6,,,,
57,-,Anuel AA & KAROL G,Secreto,-,57,5,,,,
58,down,Mon Laferte,Amárrame (feat. Juanes),54,54,3,,,,
59,-,"Revol, Ozuna & Cosculluela",Me Ama Me Odia (feat. Arcángel & Brytiago),-,59,1,,,,
60,up,Bad Bunny & Buscabulla,Andrea,90,17,14,,,,
61,-,Grupo Marca Registrada,Solo Me Dejaste,-,61,2,,,,
62,-,Peso Pluma & Raul Vega,El Belicón,-,16,4,,,,
63,down,Calibre 50,Si Te Pudiera Mentir,57,3,44,,,,
64,down,Anitta,Envolver,44,1,22,,,,
65,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,7,49,,,,
66,-,María José,Lo Que Tenías Conmigo,-,14,24,,,,
67,-,Espinoza Paz,Un Hombre Normal,-,61,5,,,,
68,-,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",-,51,2,,,,
69,-,Christian Nodal,Probablemente (feat. David Bisbal),-,31,7,,,,
70,-,Majo Aguilar,Te Mentiría,-,70,1,,,,
71,-,Zoé,Luna,-,37,9,,,,
72,down,Junior H & Luis R Conriquez,Los Botones Azules,42,25,15,,,,
73,down,Bad Bunny & Jhay Cortez,Tarot,45,21,10,,,,
74,up,Roberto Carlos,Cama y Mesa,91,43,6,,,,
75,-,Enigma Norteño & Fuerza Regida,El Deportivo,-,75,1,,,,
76,down,Caos,La Planta,58,53,5,,,,
77,-,Luis R Conriquez,Me Metí En El Ruedo,-,53,8,,,,
78,-,Cepillín,Las Mañanitas,-,78,2,,,,
79,down,TINI & Maria Becerra,Miénteme,75,15,29,,,,
80,-,Victor Cibrian,En El Radio Un Cochinero,-,7,14,,,,
81,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),32,32,7,,,,
82,-,Marca MP,Ya Acabo,-,13,37,,,,
83,-,Julión Álvarez y su Norteño Banda,Dime,-,37,7,,,,
84,down,Ana Bárbara,Bandido,38,38,10,,,,
85,-,Bad Bunny,Un Coco,-,65,1,,,,
86,down,Grupo Marca Registrada,Si Fuera Fácil,43,21,10,,,,
87,up,Rauw Alejandro,Todo De Ti,88,1,64,,,,
88,-,Jesse & Joy,Chocolate,-,39,3,,,,
89,-,La Quinta Estación,Recuérdame (A Dueto Con Marc Anthony),-,67,2,,,,
90,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,6,,,,
91,-,Luis R. Conriquez & La Decima Banda,El Chino (En Vivo),-,62,2,,,,
92,-,Danna Paola,Mala Fama,-,7,48,,,,
93,-,Marisol,Corazón Contento,-,93,1,,,,
94,down,Luis R Conriquez,El Buho,89,70,3,,,,
95,-,Santa Fe Klan & Reik,Llévame,-,95,1,,,,
96,-,Maluma,Hawái,-,1,82,63,2020-08-09,2,2020-09-20
97,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,71,38,23,,,,
98,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,1,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,25,13,,,,
100,-,Carla Morrison,Te Regalo,-,22,73,,,,
