Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,11,,,,
2,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,11,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,11,,,,
4,down,KAROL G,PROVENZA,1,1,13,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,3,1,13,,,,
6,-,CNCO & Kenia OS,Plutón,-,6,1,,,,
7,down,Lasso,Ojos Marrones,6,5,5,,,,
8,up,Bad Bunny,Efecto,10,5,9,,,,
9,up,Carin Leon,La Boda del Huitlacoche (En Vivo),9,7,8,,,,
10,up,Grupo Firme & Luis Mexía,Calidad,13,10,2,,,,
11,-,Sebastián Yatra & Pablo Alborán,Contigo,-,4,1,,,,
12,up,La Arrolladora Banda el Limón de René Camacho & Alejandro Fernández,Nunca Dudes En Llamarme,16,12,2,,,,
13,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,12,7,12,,,,
14,up,Sebastián Yatra,Tacones Rojos,21,2,39,,,,
15,down,Carin Leon,No Es por Acá,5,5,3,,,,
16,down,Bad Bunny,Moscow Mule,14,7,11,,,,
17,up,Kany García,Confieso,20,1,40,,,,
18,down,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],11,11,7,,,,
19,up,Bad Bunny & Rauw Alejandro,Party,19,5,11,,,,
20,up,Eden Muñoz,Chale,36,2,22,,,,
21,-,Matisse & Carin Leon,Como Lo Hice Yo,-,7,38,,,,
22,down,Victor Cibrian,En El Radio Un Cochinero,17,7,11,,,,
23,up,Grupo Firme,Ya Supérame (En Vivo),54,1,49,,,,
24,up,Christian Nodal,Ya No Somos Ni Seremos,25,1,22,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),18,1,43,,,,
26,up,Farruko,Pepas,59,1,51,,,,
27,-,Lérica & Belinda,No Estamos Tan Locos,-,27,1,,,,
28,up,Bad Bunny,Me Fui de Vacaciones,61,12,11,,,,
29,up,Julión Álvarez y su Norteño Banda,Cuando Te Amé,29,23,4,,,,
30,up,Rauw Alejandro,Todo De Ti,80,1,60,,,,
31,-,Matisse & Intocable,Más Muerto Que Vivo,-,17,1,,,,
32,down,Yuridia & Eden Muñoz,Me Hace Tanto Bien,15,8,3,,,,
33,up,Carlos Rivera,Te Esperaba,47,5,139,,,,
34,up,Danny Ocean,Fuera del mercado,44,2,22,,,,
35,up,Tiago pzk & Myke Towers,Traductor,39,35,2,,,,
36,-,Tainy & Rauw Alejandro,Sci-Fi,-,15,1,,,,
37,-,Grupo Marca Registrada & Junior H,El Rescate,-,10,1,,,,
38,-,Duki,GIVENCHY,-,35,1,,,,
39,down,David Bisbal,Tú Me Delatas,32,32,2,,,,
40,down,ROSALÍA,BIZCOCHITO,22,1,13,,,,
41,-,María José,Lo Que Tenías Conmigo,-,14,22,,,,
42,-,Trueno & J Balvin,UN PASO,-,42,1,,,,
43,up,Alejandro Fernández,Las Mañanitas,82,16,95,,,,
44,-,Bad Bunny & Buscabulla,Andrea,-,17,10,,,,
45,-,OV7,No Me Voy,-,9,12,,,,
46,up,Bad Bunny & Jhay Cortez,Tarot,49,21,6,,,,
47,-,Soda Stereo,De Música Ligera,-,27,35,,,,
48,-,Tercer Cielo,No Crezcas Mas,-,33,62,,,,
49,-,Betillo Guerrero,Por Clave el 13,-,45,1,,,,
50,-,Tito Silva,Mi Bebito Fiu Fiu (feat. Tefi C),-,50,1,,,,
51,up,Cris Mj,Una Noche en Medellín,60,19,17,,,,
52,down,Julión Álvarez y su Norteño Banda,Ojos Verdes,30,30,5,,,,
53,up,Bad Bunny,Después de la Playa,63,20,10,,,,
54,down,KAROL G & Nicki Minaj,Tusa,52,1,89,29,2019-11-17,5,2020-02-02
55,down,Muppet DJ & SECA Records,Mi Bebito Fiu Fiu (Remix),7,7,3,,,,
56,down,Julión Álvarez y su Norteño Banda,El Amor De Su Vida,38,18,5,,,,
57,down,Manuel Turizo,La Bachata,40,2,4,,,,
58,up,Gera MX & Christian Nodal,Botella Tras Botella,86,1,61,,,,
59,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,49,,,,
60,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,86,,,,
61,-,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),-,32,5,,,,
62,-,Carin Leon,Tú,-,5,68,83,2020-08-16,45,2020-09-27
63,down,Luis Miguel,La Incondicional,62,19,27,,,,
64,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,64,1,,,,
65,-,J Balvin,6 AM (feat. Farruko),-,65,5,,,,
66,-,Alex Fernández,La Mejor Decisión,-,66,1,,,,
67,-,Kany García,Para Volver a Amar,-,63,1,,,,
68,-,Camilo & NICKI NICOLE,Naturaleza,-,68,1,,,,
69,-,Kany García,Hoy Ya Me Voy,-,46,1,,,,
70,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,46,33,6,,,,
71,-,Christian Nodal,No Te Contaron Mal,-,8,98,98,2020-01-19,98,2020-01-19
72,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),91,35,23,,,,
73,-,KAROL G,BICHOTA,-,1,53,95,2020-11-01,4,2021-01-03
74,-,Danny Ocean,Me Rehúso,-,25,39,,,,
75,-,Maluma,ADMV,-,1,56,,,,
76,up,Gloria Trevi,No Querías Lastimarme,93,55,9,,,,
77,-,Cristian Castro,Yo Quería,-,17,3,,,,
78,down,Julión Álvarez y su Norteño Banda,Y Así Fue,35,27,5,,,,
79,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Pachuco,-,33,3,,,,
80,-,Julión Álvarez y su Norteño Banda,Ni Lo Intentes,-,33,4,,,,
81,down,Omar Montes & Belinda,Si Tú Me Llamas (BSO Tadeo Jones 3),34,34,2,,,,
82,up,Anitta,Envolver,89,1,19,,,,
83,-,Ha-Ash,Supongo Que Lo Sabes,-,24,3,,,,
84,-,David Bisbal,Dígale,-,65,2,,,,
85,down,Pablo Alborán,Carretera y manta,45,45,2,,,,
86,-,Julión Álvarez y su Norteño Banda,Márchate,-,86,1,,,,
87,-,Grupo Los de la O,Fuga Pa Cali 2,-,3,5,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,22,,,,
89,-,Junior H & Luis R Conriquez,Los Botones Azules,-,25,11,,,,
90,-,Joss Favela,Algo Transitorio,-,90,1,,,,
91,-,Christian Nodal,De los Besos Que Te Di,-,1,125,30,2019-10-13,30,2019-10-13
92,-,Soda Stereo,Persiana Américana,-,32,17,,,,
93,-,Grupo Marca Registrada,Si Fuera Fácil,-,21,6,,,,
94,-,Muppet DJ & SECA Records,Quevedo Bzrp #52 Vs Algo Me Gusta de Ti (Mashup) [Remix],-,94,1,,,,
95,-,Julión Álvarez y su Norteño Banda,Pongámonos De Acuerdo,-,52,4,,,,
96,down,Julión Álvarez y su Norteño Banda,Terrenal,26,9,5,,,,
97,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,45,2,,,,
98,-,Bad Bunny,Yonaguni,-,2,54,,,,
99,-,Camila,Todo Cambió,-,37,12,,,,
100,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,58,3,,,,
