Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,11,,,,
3,up,Bad Bunny,WHERE SHE GOES,18,3,2,,,,
4,up,Fuerza Regida,TQM,27,4,2,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,11,,,,
7,up,Alejandro Fernández,No Es Que Me Quiera Ir,25,7,2,,,,
8,up,Carin Leon & Grupo Frontera,Que Vuelvas,10,2,25,,,,
9,-,Alta Consigna,Te Deseo Lo Mejor,-,9,1,,,,
10,down,Junior H & Peso Pluma,El Azul,8,5,15,,,,
11,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,6,4,8,,,,
12,down,Peso Pluma & Natanael Cano,PRC,5,3,18,,,,
13,-,Sofía Reyes & Danna Paola,tqum,-,13,1,,,,
14,up,Yuridia,Tema 10,14,1,32,,,,
15,up,Becky G & Peso Pluma,Chanel,24,10,9,,,,
16,down,KAROL G,TQG,9,1,14,,,,
17,up,Sebastián Yatra,Tacones Rojos,23,2,83,,,,
18,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,4,27,,,,
19,up,Gerardo Coronel,Te Deseo Lo Mejor,88,19,2,,,,
20,up,Carin Leon,La Primera Cita,30,1,6,,,,
21,up,Manuel Turizo,La Bachata,32,2,48,,,,
22,-,Peso Pluma,Bye,-,3,1,,,,
23,-,Chayanne,Bailando Bachata,-,12,1,,,,
24,up,Peso Pluma,Rosa Pastel,36,17,6,,,,
25,down,Fuerza Regida & Grupo Frontera,Bebe Dame,21,2,23,,,,
26,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,57,13,9,,,,
27,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,54,,,,
28,up,KAROL G,AMARGURA,74,7,3,,,,
29,down,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,26,26,2,,,,
30,down,Peso Pluma,Por las Noches,20,9,20,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,20,,,,
32,-,Grupo Frontera,Le Va Doler,-,22,1,,,,
33,up,Nicky Jam & Feid,69,33,33,2,,,,
34,-,Bobby Pulido,Desvelado,-,34,22,,,,
35,up,Kenia OS,Malas Decisiones,35,5,18,,,,
36,up,Kany García,Confieso,47,1,75,,,,
37,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,62,9,22,,,,
38,down,KAROL G,MIENTRAS ME CURO DEL CORA,16,7,14,,,,
39,down,Eden Muñoz & Junior H,Abcdario,7,7,3,,,,
40,-,Natalia Lafourcade,Hasta la Raíz,-,2,77,,,,
41,up,Carlos Rivera,Te Esperaba,54,5,179,,,,
42,down,Marshmello & Manuel Turizo,El Merengue,41,17,13,,,,
43,down,Peso Pluma & Blessd,Las Morras,19,17,7,,,,
44,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,43,20,14,,,,
45,-,Christian Nodal,Cazzualidades,-,27,1,,,,
46,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,31,3,,,,
47,-,Luis Fonsi,Buenos Aires,-,47,1,,,,
48,up,Christian Nodal & TINI,Por el Resto de Tu Vida,100,9,13,,,,
49,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,3,35,,,,
50,-,Kany García,Fuera de Servicio,-,50,1,,,,
51,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,76,3,2020-11-08,1,2020-11-15
52,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,18,100,,,,
53,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,13,6,3,,,,
54,up,ROSALÍA & Rauw Alejandro,BESO,86,12,10,,,,
55,-,KAROL G,PROVENZA,-,1,56,,,,
56,-,La Unión,Lobo-Hombre en París,-,37,22,,,,
57,down,Pedro Capó,La Fiesta,17,8,5,,,,
58,down,Luis Miguel,Ahora Te Puedes Marchar,44,12,68,,,,
59,up,Junior H,Extssy Model,77,41,6,,,,
60,-,Julión Álvarez y su Norteño Banda,Y Así Fue,-,27,14,,,,
61,down,Carin Leon,No Es por Acá,37,5,31,,,,
62,up,zzoilo & Aitana,Mon Amour (Remix),73,1,80,,,,
63,up,Yandel & Feid,Yandel 150,75,16,20,,,,
64,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,43,1,,,,
65,down,Bad Bunny,Tití Me Preguntó,40,1,55,,,,
66,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,10,,,,
67,-,Rels B,Sin Gato (MIAU!),-,67,1,,,,
68,up,Tiago PZK & TINI,Me Enteré,84,68,2,,,,
69,-,Natanael Cano,Doble Vaso,-,69,1,,,,
70,down,Luis Miguel,La Incondicional,64,19,34,,,,
71,down,Grupo Frontera,No Se Va,69,1,25,,,,
72,-,Julión Álvarez y su Norteño Banda,Cuando Te Amé,-,72,2,,,,
73,-,Danny Ocean,Me Rehúso,-,25,54,,,,
74,-,Bad Bunny,Yonaguni,-,2,73,,,,
75,-,"Mau y Ricky, Reik & Beéle",Manos Frías,-,73,1,,,,
76,-,Willie Colón,Talento de Televisión,-,76,2,,,,
77,-,Gerardo Coronel,Qué Onda Perdida,-,15,6,,,,
78,down,Sin Bandera,Que Me Alcance la Vida,60,14,39,,,,
79,-,Silvio Rodríguez,Ojalá,-,46,8,,,,
80,-,NICKI NICOLE & Milo j,DISPARA ***,-,80,1,,,,
81,down,Luis Miguel,Devuélveme el Amor,65,65,3,,,,
82,-,KAROL G,Ocean,-,20,55,77,2019-10-27,77,2019-10-27
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,43,12,,,,
84,-,Christian Nodal,No Te Contaron Mal,-,8,107,98,2020-01-19,98,2020-01-19
85,-,Christian Nodal,De los Besos Que Te Di,-,1,139,30,2019-10-13,30,2019-10-13
86,down,León Larregui,Brillas,49,12,127,,,,
87,-,Caloncho,Optimista,-,9,30,,,,
88,down,Luis Miguel,Hasta Que Me Olvídes,48,1,31,,,,
89,-,Luis Miguel,Cuando Calienta el Sol,-,25,18,,,,
90,-,Roberto Carlos,Cama y Mesa,-,43,11,,,,
91,-,Grupo Firme & Carin Leon,El Tóxico,-,7,101,97,2021-05-02,23,2021-05-09
92,down,Christian Nodal,Ya No Somos Ni Seremos,70,1,56,,,,
93,-,Luis Miguel,Por Debajo de la Mesa,-,48,14,,,,
94,-,Carla Morrison,Te Regalo,-,22,81,,,,
95,down,ROSALÍA,DESPECHÁ,51,1,42,,,,
96,-,Reik,Creo en Ti,-,23,25,,,,
97,down,Junior H,El Hijo Mayor,79,21,29,,,,
98,-,Los Enanitos Verdes,Luz de día,-,14,22,,,,
99,-,Los Tucanes de Tijuana,La Chona,-,37,9,,,,
100,-,Arcángel & Bad Bunny,La Jumpa,-,7,18,,,,
