Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuridia,Tema 10,1,1,7,,,,
2,up,Bellakath,Gatita,2,1,4,,,,
3,up,Grupo Frontera,No Se Va,5,1,10,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,1,30,,,,
5,down,Manuel Turizo,La Bachata,3,2,23,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,30,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,2,30,,,,
8,up,Shakira & Ozuna,Monotonía,10,1,7,,,,
9,down,Sebastián Yatra,Tacones Rojos,8,2,58,,,,
10,up,Bad Bunny,Efecto,19,5,28,,,,
11,-,Arcángel & Bad Bunny,La Jumpa,-,7,1,,,,
12,up,Carin Leon,La Boda del Huitlacoche (En Vivo),15,7,27,,,,
13,down,KAROL G,PROVENZA,9,1,32,,,,
14,down,Bad Bunny,Neverita,13,8,18,,,,
15,down,KAROL G & Ovy On the Drums,CAIRO,4,3,3,,,,
16,down,Danna Paola,XT4S1S,12,2,17,,,,
17,-,Daddy Yankee,Llamado de Emergencia,-,17,3,,,,
18,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,31,7,31,,,,
19,down,Lasso,Ojos Marrones,18,5,24,,,,
20,down,ROSALÍA,DESPECHÁ,7,1,19,,,,
21,down,Carlos Rivera,Un Viaje a Todas Partes (Versión Acústica),16,16,2,,,,
22,down,Matisse & Eden Muñoz,Te Vale Madre,17,11,4,,,,
23,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),24,3,15,,,,
24,up,zzoilo & Aitana,Mon Amour (Remix),50,1,62,,,,
25,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,21,7,16,,,,
26,-,Grupo Frontera,No Se Va (En Vivo),-,3,1,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,23,1,32,,,,
28,-,Natalia Lafourcade,Hasta la Raíz,-,2,60,,,,
29,up,Grupo Marca Registrada & Junior H,El Rescate,33,10,20,,,,
30,up,Grupo Firme & Luis Mexía,Calidad,35,10,21,,,,
31,-,Carlos Rivera,Te Esperaba,-,5,156,,,,
32,up,Bad Bunny,Moscow Mule,41,7,30,,,,
33,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,80,8,8,,,,
34,up,Molotov,P*****o,45,34,2,,,,
35,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,26,13,7,,,,
36,up,Rauw Alejandro & Baby Rasta,PUNTO 40,57,18,8,,,,
37,-,Julión Álvarez y su Norteño Banda,Te Hubieras Ido Antes,-,13,16,,,,
38,up,Rauw Alejandro,Todo De Ti,64,1,71,,,,
39,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,71,3,2020-11-08,1,2020-11-15
40,down,Christian Nodal,Ya No Somos Ni Seremos,22,1,41,,,,
41,-,Carin Leon,Tú,-,5,75,83,2020-08-16,45,2020-09-27
42,up,Bad Bunny & Rauw Alejandro,Party,55,5,23,,,,
43,down,Matisse & Carin Leon,Como Lo Hice Yo,42,7,49,,,,
44,-,Gerardo Coronel,Te Felicito,-,29,1,,,,
45,-,Bad Bunny & Daddy Yankee,La Santa,-,15,25,29,2020-03-08,29,2020-03-08
46,down,Bizarrap,Quédate (Tiësto Remix),20,17,3,,,,
47,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,9,29,,,,
48,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,43,4,2,,,,
49,up,LAGOS & Danny Ocean,Mónaco,77,10,55,,,,
50,-,Farruko,Pepas,-,1,63,,,,
51,down,Anitta,Envolver,34,1,28,,,,
52,-,DLD,Mi Vida,-,24,32,,,,
53,-,Mon Laferte,Tu Falta De Querer,-,23,53,,,,
54,-,Remmy Valenzuela,Mi Princesa,-,54,1,,,,
55,-,Duncan Dhu,En Algún Lugar,-,55,5,,,,
56,-,Pablo Alborán,Solamente Tú,-,46,15,,,,
57,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,61,,,,
58,-,Daddy Yankee,Pose,-,58,4,,,,
59,down,Bad Bunny,Yonaguni,37,2,63,,,,
60,-,Alejandro Fernández,Me dediqué a perderte,-,54,5,,,,
61,up,Grupo Firme & Carin Leon,El Tóxico,74,7,90,97,2021-05-02,23,2021-05-09
62,-,Diego Verdaguer & Carin Leon,Voy a Conquistarte,-,62,1,,,,
63,-,Kany García,Para Volver a Amar,-,63,2,,,,
64,-,Alejandro Fernández,No,-,60,8,,,,
65,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,48,10,,,,
66,-,Amistades Peligrosas,Me Quedaré Solo,-,15,6,,,,
67,down,Río Roma,Mi Persona Favorita,49,8,92,,,,
68,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,68,5,,,,
69,-,Julión Álvarez y su Norteño Banda,Ojos Verdes,-,30,11,,,,
70,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,18,,,,
71,-,Don Omar,Salió el Sol,-,66,2,,,,
72,-,Daddy Yankee,La Despedida,-,37,1,,,,
73,-,Arcángel & Bad Bunny,Tu No Vive Así (feat. Mambo Kingz & DJ Luian),-,38,3,,,,
74,-,Danny Ocean,Fuera del mercado,-,2,28,,,,
75,-,Bobby Pulido,Desvelado,-,34,15,,,,
76,-,Maluma,ADMV,-,1,57,,,,
77,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],81,22,22,81,2020-08-02,60,2020-09-06
78,-,Daddy Yankee,Que Tengo Que Hacer,-,64,1,,,,
79,down,Eden Muñoz,Chale,53,2,36,,,,
80,-,José José,Vamos a Darnos Tiempo,-,5,1,,,,
81,-,Christian Nodal,De los Besos Que Te Di,-,1,130,30,2019-10-13,30,2019-10-13
82,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,43,24,2021-05-02,9,2021-05-16
83,-,Miranda!,Don,-,68,5,,,,
84,-,Carin Leon,Me La Aventé,-,33,20,35,2019-10-06,13,2019-12-01
85,down,Carin Leon,No Es por Acá,51,5,11,,,,
86,-,Los Elegantes de Jerez,Tú,-,86,1,,,,
87,-,Intocable,Sueña,-,87,2,,,,
88,down,Junior H,El Hijo Mayor,65,21,6,,,,
89,down,María José,Pecado Original,27,27,2,,,,
90,-,José Feliciano,Feliz Navidad,-,27,6,48,2019-12-29,48,2019-12-29
91,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,10,,,,
92,down,Kany García & Christian Nodal,La Siguiente,38,8,10,,,,
93,-,Eden Muñoz,Tema 4,-,86,1,,,,
94,down,Rauw Alejandro,TRACK 4,59,47,3,,,,
95,-,Carin Leon,Te Ví Con El,-,70,2,,,,
96,-,Yng Lvcas,La bebe,-,9,1,,,,
97,-,Carin Leon,Qué Más Puedo Pedir (Bonus Track),-,25,16,,,,
98,down,Kim Loaiza & Elvis de Yongol,Devoto,46,21,7,,,,
99,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,8,63,,,,
100,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,2,,,,
