Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,10,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,2,33,2020-10-04,19,2020-11-08
3,up,Lele Pons & Guaynaa,Se Te Nota,3,3,5,81,2020-09-27,36,2020-11-15
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,10,96,2020-11-01,24,2021-02-14
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,5,23,2020-09-13,18,2020-10-18
6,up,Farruko,La Tóxica,12,4,8,69,2020-09-20,24,2020-11-15
7,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,13,66,2020-07-26,14,2020-08-09
8,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,30,8,2,66,2020-11-01,49,2020-11-22
9,up,Carlos Rivera,Otras Vidas,24,9,3,,,,
10,down,Jennifer Lopez & Maluma,Pa' Ti,9,9,2,,,,
11,up,Carin Leon,Tú,14,5,19,83,2020-08-16,45,2020-09-27
12,down,Omega,Pegao,5,5,5,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,2,13,89,2020-07-19,12,2020-08-16
14,down,Christian Nodal,De los Besos Que Te Di,7,1,48,30,2019-10-13,30,2019-10-13
15,down,KAROL G,"Ay, DiOs Mío!",8,6,13,48,2020-08-09,24,2020-09-06
16,up,Maluma,ADMV,17,1,23,,,,
17,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,7,52,2020-08-30,37,2020-09-20
18,up,Calibre 50,Te Volvería a Elegir,25,18,2,74,2020-11-22,12,2020-12-06
19,up,José José,El Triste (Revisitado),40,19,2,,,,
20,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,1,17,94,2020-05-31,13,2020-07-26
21,up,Christian Nodal,Aquí Abajo,23,8,11,89,2020-08-23,10,2020-10-04
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,11,14,2020-08-02,10,2020-08-23
23,up,Camilo,Favorito,54,1,27,32,2020-04-19,18,2020-04-26
24,down,Camilo & Christian Nodal,La Mitad,20,8,25,,,,
25,up,Carlos Rivera,Te Esperaba,28,5,48,,,,
26,up,Carla Morrison,Ansiedad,35,26,2,,,,
27,-,José Madero,La Petite Mort,-,27,1,,,,
28,up,Ozuna,Caramelo,32,5,15,65,2020-06-28,27,2020-08-16
29,-,Llane & Manuel Turizo,Será,-,5,1,,,,
30,up,Alejandro Fernández,Las Mañanitas,45,16,31,,,,
31,up,Christian Nodal,No Te Contaron Mal,38,8,43,98,2020-01-19,98,2020-01-19
32,up,Los Dos Carnales,El Envidioso,49,20,17,71,2020-07-05,13,2020-08-09
33,down,J Balvin,Azul,29,2,29,99,2020-03-29,70,2020-06-28
34,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,14,11,93,2020-08-30,82,2020-09-13
35,down,Mon Laferte & Alejandro Fernández,Que Se Sepa Nuestro Amor,6,6,3,,,,
36,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,36,1,,,,
37,down,Sech,Relación,31,3,20,78,2020-06-07,28,2020-07-19
38,down,Jerry Di,Mi Cuarto,26,13,9,97,2020-08-23,46,2020-10-04
39,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,39,2,65,2020-08-30,58,2020-09-06
40,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,17,35,64,2020-02-16,37,2020-05-10
41,-,Arcángel & Sech,Amantes y Amigos,-,11,1,,,,
42,-,Los Dos Carnales,Vida Ventajosa,-,32,5,84,2020-12-13,84,2020-12-13
43,down,Rauw Alejandro,Enchule,36,36,2,,,,
44,down,Maluma & Jennifer Lopez,Lonely,19,19,2,,,,
45,down,Christian Nodal,Nace Un Borracho,18,2,4,,,,
46,down,Los Dos Carnales,Te Vas a Arrepentir,42,42,2,,,,
47,-,Cali y El Dandee & Danna Paola,Nada,-,19,7,,,,
48,up,KAROL G & Nicki Minaj,Tusa,90,1,48,29,2019-11-17,5,2020-02-02
49,up,Camilo & Pedro Capó,Tutu,60,2,37,17,2019-10-06,15,2019-10-13
50,-,Bad Bunny & Tainy,Callaita,-,6,35,28,2019-10-06,23,2019-10-20
51,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,29,3,2019-10-06,3,2019-10-06
52,up,Pedro Capó & Farruko,Calma (Remix),52,23,33,37,2019-10-20,37,2019-10-20
53,-,La Más Draga,Dinerita (feat. Yari Mejía),-,53,1,,,,
54,-,La Más Draga,Pasarela (feat. Yari Mejía),-,54,1,,,,
55,up,Alejandro Fernández,Caballero,80,1,41,39,2019-10-20,17,2019-10-27
56,-,Anaju,Rota,-,56,1,,,,
57,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,22,29,36,2019-10-27,36,2019-10-27
58,-,María José,Prefiero Ser Su Amante,-,34,2,,,,
59,up,Carlos Rivera,¿Cómo Pagarte?,85,29,8,,,,
60,-,J Balvin,Morado,-,5,33,72,2020-01-19,50,2020-03-29
61,up,Carlos Rivera,Me Muero,83,15,15,,,,
62,-,Christian Nodal,Adiós Amor,-,5,27,,,,
63,-,Pepe Aguilar,Pequeña y Frágil,-,63,1,,,,
64,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,33,30,,,,
65,up,Christian Nodal,Se Me Olvidó,77,3,30,72,2020-03-15,28,2020-05-17
66,down,Río Roma,Mi Persona Favorita,37,8,36,,,,
67,-,Los Enanitos Verdes,Luz de día,-,14,5,,,,
68,down,Bad Bunny,Yo Perreo Sola,53,1,31,44,2020-03-08,31,2020-04-19
69,down,Danna Paola & Sebastián Yatra,No Bailes Sola,46,1,12,,,,
70,down,Pablo Alborán,Si Hubieras Querido,22,22,2,,,,
71,-,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,-,71,1,78,2020-11-29,30,2021-01-24
72,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,1,,,,
73,up,Yuridia,Él Lo Tiene Todo,88,2,6,,,,
74,-,El Fantasma,Palabra de Hombre,-,24,21,96,2020-02-09,51,2020-04-12
75,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,32,90,2019-12-15,81,2020-05-17
76,up,Alejandro Fernández & Calibre 50,Decepciones,98,4,7,89,2020-09-27,12,2020-10-18
77,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),76,11,6,67,2020-10-18,38,2020-11-15
78,-,Juan Gabriel,Buenos Dias Señor Sol,-,55,2,,,,
79,down,Ozuna & Camilo,Despeinada,43,26,5,97,2020-09-20,40,2020-10-04
80,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,80,1,,,,
81,-,Camilo & Evaluna Montaner,Por Primera Vez,-,7,17,96,2020-04-19,95,2020-04-26
82,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,47,3,93,2020-09-20,66,2020-09-27
83,down,Diego Torres,Color Esperanza,79,14,18,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,62,23,24,,,,
85,-,Sebastián Yatra,No Hay Nadie Más,-,29,25,,,,
86,down,Tercer Cielo,Yo Te Extrañare,69,15,10,,,,
87,-,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,-,5,37,,,,
88,down,Carlos Rivera,Que Lo Nuestro Se Quede Nuestro,47,22,17,,,,
89,down,Carla Morrison,Te Regalo,71,22,25,,,,
90,-,Danny Ocean,Me Rehúso,-,25,11,,,,
91,-,Ricardo Montaner,Déjame Llorar,-,79,1,,,,
92,-,Alejandro Fernández,Eso Y Más,-,1,20,,,,
93,down,Banda Sinaloense MS de Sergio Lizárraga,Piénsalo (En Vivo) [Inédita],66,35,3,,,,
94,-,Natalia Jiménez,Creo en Mi,-,5,8,,,,
95,-,Jeanette,Frente a Frente,-,63,1,,,,
96,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,20,10,,,,
97,-,Ely Guerra,Peligro,-,97,1,,,,
98,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,11,,,,
99,-,Christian Nodal,Me Dejé Llevar,-,52,4,,,,
100,-,Carlos Rivera,Por Ti,-,100,1,,,,
